"subject","predicate","object"
"http://dbpedia.org/resource/The_Red_Shoes_(2005_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Red_Shoes"
"http://es.wikipedia.org/wiki/The_Red_Shoes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Red_Shoes"
"http://es.dbpedia.org/resource/The_Red_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Red_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Red_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Red_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Red_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Red_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Red_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Red_Shoes","http://www.w3.org/2000/01/rdf-schema#label","The Red Shoes"
"http://es.dbpedia.org/resource/The_Red_Shoes","http://www.w3.org/2000/01/rdf-schema#comment","The Red Shoes (en hangul, 분홍신; romanización revisada del coreano, Bunhongshin) es una película de terror surcoreana del año 2005, escrita y dirigida por , quien se inspiró en un cuento de hadas homónimo de Hans Christian Andersen."
"http://es.dbpedia.org/resource/The_Red_Shoes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084bd0"
"http://es.dbpedia.org/resource/The_Red_Shoes","http://xmlns.com/foaf/0.1/name","(분홍신, Bunhongshin)"
"http://es.dbpedia.org/resource/The_Red_Shoes","http://xmlns.com/foaf/0.1/name","The Red Shoes (enEstados Unidos"
"http://es.dbpedia.org/resource/The_Red_Shoes","http://xmlns.com/foaf/0.1/name","Los Zapatos Rojos (enNicaragua)"
"http://es.dbpedia.org/resource/The_Red_Shoes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051013054138/http:/www.theredshoes.co.kr/"
"http://es.dbpedia.org/resource/The_Red_Shoes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fantasmas"
