"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Groenlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Groenlandia","http://www.w3.org/2000/01/rdf-schema#label","Arte de Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Groenlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_América_del_Norte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Groenlandia","http://dbpedia.org/ontology/wikiPageID",3189374
"http://es.dbpedia.org/resource/Categoría:Arte_de_Groenlandia","http://dbpedia.org/ontology/wikiPageRevisionID",116114333
"http://es.dbpedia.org/resource/Categoría:Arte_de_Groenlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Groenlandia?oldid=116114333&ns=14"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Groenlandia"
