"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://www.w3.org/2000/01/rdf-schema#label","Barbara Rosenkranz"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Rosenkranz (nacida el 20 de junio de 1958, Salzburgo) es una política austríaca y miembro del Partido de la Libertad de Austria, un partido político nacionalista conservador de derecha. Fue candidata en las elecciones presidenciales de 2010, quedando en segundo lugar. 
*  Datos: Q112165 
*  Multimedia: Barbara Rosenkranz"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs863d"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Austria"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salzburgo"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Rosenkranz"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://dbpedia.org/ontology/wikiPageID",3654865
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://dbpedia.org/ontology/wikiPageRevisionID",124344003
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sh.dbpedia.org/resource/Барбара_Розенкранц"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://dbpedia.org/ontology/wikiPageLength",618
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Rosenkranz?oldid=124344003&ns=0"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://dbpedia.org/ontology/abstract","Barbara Rosenkranz (nacida el 20 de junio de 1958, Salzburgo) es una política austríaca y miembro del Partido de la Libertad de Austria, un partido político nacionalista conservador de derecha. Fue candidata en las elecciones presidenciales de 2010, quedando en segundo lugar. 
*  Datos: Q112165 
*  Multimedia: Barbara Rosenkranz"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_2010","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Barbara_Rosenkranz"
"http://es.wikipedia.org/wiki/Barbara_Rosenkranz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Rosenkranz"
"http://dbpedia.org/resource/Barbara_Rosenkranz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbara_Rosenkranz"
