"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acridófago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acridófago"
"http://es.dbpedia.org/resource/Acridófago","http://www.w3.org/2000/01/rdf-schema#label","Acridófago"
"http://es.dbpedia.org/resource/Acridófago","http://www.w3.org/2000/01/rdf-schema#comment","Se llama acridófago al que se alimenta de langostas (familia Acrididae). Se denominan pueblos acridófagos a ciertos pueblos que se alimentan de estos insectos. Los autores antiguos citan entre ellos a un pueblo de Etiopía. Los hebreos comían también carne de langosta. Plinio el Viejo habla de los acridófagos del país de los partos. Entre los griegos, la plebe comía grillos o langostas y así también se decía de algunos pueblos árabes, persas, libios y mauritanos."
"http://es.dbpedia.org/resource/Acridófago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Acridófago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acridófago"
"http://es.dbpedia.org/resource/Acridófago","http://dbpedia.org/ontology/wikiPageID",2382661
"http://es.dbpedia.org/resource/Acridófago","http://dbpedia.org/ontology/wikiPageRevisionID",117642284
"http://es.dbpedia.org/resource/Acridófago","http://dbpedia.org/ontology/wikiPageLength",657
"http://es.dbpedia.org/resource/Acridófago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acridófago?oldid=117642284&ns=0"
"http://es.dbpedia.org/resource/Acridófago","http://dbpedia.org/ontology/abstract","Se llama acridófago al que se alimenta de langostas (familia Acrididae). Se denominan pueblos acridófagos a ciertos pueblos que se alimentan de estos insectos. Los autores antiguos citan entre ellos a un pueblo de Etiopía. Los hebreos comían también carne de langosta. Plinio el Viejo habla de los acridófagos del país de los partos. Entre los griegos, la plebe comía grillos o langostas y así también se decía de algunos pueblos árabes, persas, libios y mauritanos."
"http://es.dbpedia.org/resource/Acridofago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acridófago"
