"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Andorra","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Andorra"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Andorra","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de Andorra"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_país"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Andorra","http://dbpedia.org/ontology/wikiPageID",764825
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",65029904
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_Andorra?oldid=65029904&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Andorra"
"http://es.dbpedia.org/resource/Organización_territorial_de_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Andorra"
