"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudabanya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rudabánya"
"http://es.dbpedia.org/resource/Rudabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rudabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rudabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rudabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rudabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rudabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rudabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rudabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rudabánya","http://www.w3.org/2000/01/rdf-schema#label","Rudabánya"
"http://es.dbpedia.org/resource/Rudabánya","http://www.w3.org/2000/01/rdf-schema#comment","Rudabánya es una ciudad del distrito de Kazincbarcika en Hungría. Se encuentra en la parte noroeste del condado, a 15 km de Kazincbarcika, en el extremo sur, al suroeste de las . También es un sitio paleontológico conocido internacionalmente,​ así como el ​​ y la sede de la Asociación Profesional de Notarios de Borsod.​"
"http://es.dbpedia.org/resource/Rudabánya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría"
"http://es.dbpedia.org/resource/Rudabánya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Rudabánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudabánya"
"http://es.dbpedia.org/resource/Rudabánya","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Szuhogy"
"http://es.dbpedia.org/resource/Rudabánya","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Alsótelekes"
"http://es.dbpedia.org/resource/Rudabánya","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Zubogy"
"http://es.dbpedia.org/resource/Rudabánya","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Felsőtelekes"
"http://es.dbpedia.org/resource/Rudabánya","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Felsőkelecsény"
"http://es.dbpedia.org/resource/Rudabánya","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Ormosbánya"
"http://es.dbpedia.org/resource/Rudabánya","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Ormosbánya"
"http://es.dbpedia.org/resource/Rudabánya","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Felsőkelecsény"
"http://es.dbpedia.org/resource/Rudabánya","http://dbpedia.org/ontology/wikiPageID",9457121
"http://es.dbpedia.org/resource/Rudabánya","http://dbpedia.org/ontology/wikiPageRevisionID",128292186
"http://es.dbpedia.org/resource/Rudabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://iskola.rudabanya.hu/hu/index.html"
"http://es.dbpedia.org/resource/Rudabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civertan.hu/legifoto/legifoto.php%3Fpage_level=538"
"http://es.dbpedia.org/resource/Rudabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rudabanya.hu/"
"http://es.dbpedia.org/resource/Rudabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tirek.hu/turisztika/informacio/mutat/222/"
"http://es.dbpedia.org/resource/Rudabánya","http://dbpedia.org/ontology/wikiPageLength",37307
"http://es.dbpedia.org/resource/Rudabánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rudabánya?oldid=128292186&ns=0"
"http://es.dbpedia.org/resource/Rudabánya","http://dbpedia.org/ontology/abstract","Rudabánya es una ciudad del distrito de Kazincbarcika en Hungría. Se encuentra en la parte noroeste del condado, a 15 km de Kazincbarcika, en el extremo sur, al suroeste de las . También es un sitio paleontológico conocido internacionalmente,​ así como el ​​ y la sede de la Asociación Profesional de Notarios de Borsod.​"
"http://es.wikipedia.org/wiki/Rudabánya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudabánya"
