"subject","predicate","object"
"http://dbpedia.org/resource/Celtic_art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_celta"
"http://es.dbpedia.org/resource/Arte_celta","http://www.w3.org/2000/01/rdf-schema#label","Arte celta"
"http://es.dbpedia.org/resource/Arte_celta","http://www.w3.org/2000/01/rdf-schema#comment","El término arte celta alude a las expresiones artísticas de los llamados pueblos celtas. Es, sin embargo, una categoría subjetiva y discutida, tanto como el propio concepto de ""civilización celta"", ya que se aplica a un período de tiempo muy dilatado y a múltiples culturas relacionadas pero diferentes entre sí. El arte celta insular, con sus característicos motivos de lazos y espirales, está estrechamente relacionado con (e influenciado por) el arte ornamental y zoomórfico vikingo, sobre todo el estilo Borre."
"http://es.dbpedia.org/resource/Arte_celta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k_s9"
"http://es.dbpedia.org/resource/Arte_celta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_celta"
"http://es.dbpedia.org/resource/Arte_celta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arte_celta"
"http://es.dbpedia.org/resource/Arte_celta","http://dbpedia.org/ontology/wikiPageID",16334
"http://es.dbpedia.org/resource/Arte_celta","http://dbpedia.org/ontology/wikiPageRevisionID",130395213
"http://es.dbpedia.org/resource/Arte_celta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/celtic/"
"http://es.dbpedia.org/resource/Arte_celta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104020703/http:/platacelta.com/"
"http://es.dbpedia.org/resource/Arte_celta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/celtic/catalogue/mirrors/"
"http://es.dbpedia.org/resource/Arte_celta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tierraquebrada.com/2013/utilidad-y-significado-de-los-simbolos-celtas/"
"http://es.dbpedia.org/resource/Arte_celta","http://dbpedia.org/ontology/wikiPageExternalLink","http://foroterraeantiqvae.ning.com/profiles/blogs/hallan-en-inglaterra-torques"
"http://es.dbpedia.org/resource/Arte_celta","http://dbpedia.org/ontology/wikiPageExternalLink","http://antiquity.ac.uk/reviews/megaw323.html"
"http://es.dbpedia.org/resource/Arte_celta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207115635/http:/www.gallicobelgae.org/la_tene_chronology.htm"
"http://es.dbpedia.org/resource/Arte_celta","http://dbpedia.org/ontology/wikiPageLength",6426
"http://es.dbpedia.org/resource/Arte_celta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arte_celta?oldid=130395213&ns=0"
"http://es.dbpedia.org/resource/Arte_celta","http://dbpedia.org/ontology/abstract","El término arte celta alude a las expresiones artísticas de los llamados pueblos celtas. Es, sin embargo, una categoría subjetiva y discutida, tanto como el propio concepto de ""civilización celta"", ya que se aplica a un período de tiempo muy dilatado y a múltiples culturas relacionadas pero diferentes entre sí. De hecho, la expresión ""arte celta"" se emplea sobre todo en relación al arte pagano tardío y cristiano temprano de las islas británicas, cuya más notable expresión son los manuscritos ilustrados altomedievales ricamente ornamentados con elementos estéticos propios del arte nativo insular. Ejemplos son el Libro de Kells, el Libro de Durrow o los Evangelios de Lindisfarne. También destacan las piedras pictas (escocesas), y los cálices, broches y cruces celtas irlandeses. El arte celta insular, con sus característicos motivos de lazos y espirales, está estrechamente relacionado con (e influenciado por) el arte ornamental y zoomórfico vikingo, sobre todo el estilo Borre."
"http://es.dbpedia.org/resource/Estela_de_Barros","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_celta"
"http://es.wikipedia.org/wiki/Arte_celta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arte_celta"
