"subject","predicate","object"
"http://es.dbpedia.org/resource/Armorial_municipal_de_Jaén","http://www.w3.org/2000/01/rdf-schema#label","Armorial municipal de Jaén"
"http://es.dbpedia.org/resource/Armorial_municipal_de_Jaén","http://www.w3.org/2000/01/rdf-schema#comment","El armorial​ municipal de Jaén recopila los escudos de armas de municipios y localidades en los que administrativamente se divide la provincia de Jaén, en Andalucía."
"http://es.dbpedia.org/resource/Armorial_municipal_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Armorial_municipal_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráldica_de_Andalucía"
"http://es.dbpedia.org/resource/Armorial_municipal_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Armorial_municipal_de_Jaén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armorial_municipal_de_Jaén"
"http://es.dbpedia.org/resource/Armorial_municipal_de_Jaén","http://dbpedia.org/ontology/wikiPageID",1311129
"http://es.dbpedia.org/resource/Armorial_municipal_de_Jaén","http://dbpedia.org/ontology/wikiPageRevisionID",126583753
"http://es.dbpedia.org/resource/Armorial_municipal_de_Jaén","http://dbpedia.org/ontology/wikiPageLength",85654
"http://es.dbpedia.org/resource/Armorial_municipal_de_Jaén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armorial_municipal_de_Jaén?oldid=126583753&ns=0"
"http://es.dbpedia.org/resource/Armorial_municipal_de_Jaén","http://dbpedia.org/ontology/abstract","El armorial​ municipal de Jaén recopila los escudos de armas de municipios y localidades en los que administrativamente se divide la provincia de Jaén, en Andalucía."
"http://es.wikipedia.org/wiki/Armorial_municipal_de_Jaén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armorial_municipal_de_Jaén"
