"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Langa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en la provincia de Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en la provincia de Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila","http://dbpedia.org/ontology/wikiPageID",3955108
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",128855665
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_la_provincia_de_Ávila?oldid=128855665&ns=14"
"http://es.dbpedia.org/resource/Francisco_Laína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Arenas_de_San_Pedro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrigal_de_las_Altas_Torres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Adanero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_El_Hoyo_de_Pinares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pajares_de_Adaja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villafranca_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Pedro_de_la_Gasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Mario_Galán_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gimialcón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hurtumpascual","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sotillo_de_la_Adrada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aldeaseca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Higuera_de_las_Dueñas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hoyos_del_Espino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Candeleda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burgohondo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fontiveros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotarrendura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Serranillos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Pedro_Esteban_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Alberto_Navarro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aldeanueva_de_Santa_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Arévalo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_El_Hornillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Piedrahíta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_El_Barco_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_El_Arenal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mijares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mombeltrán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Navaescurial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pedro_Bernardo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tornadizos_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Velayos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Gabriel_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Domingo_Castro_Camarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Becedillas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cebreros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Aldehuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Navas_del_Marqués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Agustín_González_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Emilio_Rodríguez_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Sara_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_El_Barraco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Fernando_Miguel_Pérez_Herranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Esteban_del_Valle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Navarrevisca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_del_Valle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
