"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_San_Felipe_(Ferrol)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Brión"
"http://es.dbpedia.org/resource/Batalla_de_Brion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Brión"
"http://es.dbpedia.org/resource/Batalla_de_brion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Brión"
"http://es.dbpedia.org/resource/Batalla_de_brión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Brión"
"http://es.wikipedia.org/wiki/Batalla_de_Brión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Brión"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Brión"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Brión (25 y 26 de agosto de 1800) fue un enfrentamiento bélico entre tropas británicas y españolas, con victoria de las segundas, en el contexto de la guerra anglo-española iniciada en 1796 por España como aliada de Francia frente a Gran Bretaña. A la fecha de este combate, Francia estaba librando además la guerra napoleónica de la Segunda Coalición. La batalla tuvo lugar en diversos puntos cercanos a la Ría de Ferrol. Uno de ellos, el pueblo de Brión, le da nombre, aunque también se denomina en ocasiones Batalla de Doniños por ser esta una de las dos playas en las que desembarcaron los atacantes."
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4jvl"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://xmlns.com/foaf/0.1/name","Batalla de Brión"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://xmlns.com/foaf/0.1/name","Guerra anglo-española (1796-1802)"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ferrol"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1800"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1800"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Brión"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/bajas",102
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/bajas",37
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/bajas","Fuentes españolas: Aprox. 1000 muertos y 800 heridos."
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/bajas","Fuentes británicas: 16 muertos y 68 heridos."
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/campaña","Guerra anglo-española"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Contraalmirante"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/John_Borlase_Warren"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/comandante","Teniente General Moreno"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/comandante","General Pulteney"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mariscal_de_campo"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Conde_de_Donadío"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/combatientes",22
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_anglo-española_(1796-1802)"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/descripciónImagen","Ría de Ferrol"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/imagen","Castillosferrol.PNG"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Ría_de_Ferrol"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/nombreBatalla","Batalla de Brión"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/resultado","Victoria española"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/soldados","~ 20 de guerra"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/soldados","~ 2.000 hombres"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/soldados","~ 80 transportes"
"http://es.dbpedia.org/resource/Batalla_de_Brión","http://es.dbpedia.org/property/soldados",10
