"subject","predicate","object"
"http://es.wikipedia.org/wiki/Supresión_del_votante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supresión_del_votante"
"http://dbpedia.org/resource/Voter_suppression","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supresión_del_votante"
"http://es.dbpedia.org/resource/Supresión_del_votante","http://www.w3.org/2000/01/rdf-schema#label","Supresión del votante"
"http://es.dbpedia.org/resource/Supresión_del_votante","http://www.w3.org/2000/01/rdf-schema#comment","Supresión (o anulación) del votante (en inglés Voter suppression) es una estrategia utilizada para influir el resultado de una elección al desalentar o impedir que grupos concretos de personas puedan votar. Se distingue de la campaña política en que esta busca modificar el comportamiento a través de persuasión, alterando las opiniones de potenciales votantes. La supresión del votante, en cambio, implica intentos de reducir el número de votantes que podrían votar contra un candidato o propuesta."
"http://es.dbpedia.org/resource/Supresión_del_votante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supresión_del_votante"
"http://es.dbpedia.org/resource/Supresión_del_votante","http://dbpedia.org/ontology/wikiPageID",8800750
"http://es.dbpedia.org/resource/Supresión_del_votante","http://dbpedia.org/ontology/wikiPageRevisionID",127092433
"http://es.dbpedia.org/resource/Supresión_del_votante","http://dbpedia.org/ontology/wikiPageLength",21600
"http://es.dbpedia.org/resource/Supresión_del_votante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supresión_del_votante?oldid=127092433&ns=0"
"http://es.dbpedia.org/resource/Supresión_del_votante","http://dbpedia.org/ontology/abstract","Supresión (o anulación) del votante (en inglés Voter suppression) es una estrategia utilizada para influir el resultado de una elección al desalentar o impedir que grupos concretos de personas puedan votar. Se distingue de la campaña política en que esta busca modificar el comportamiento a través de persuasión, alterando las opiniones de potenciales votantes. La supresión del votante, en cambio, implica intentos de reducir el número de votantes que podrían votar contra un candidato o propuesta. La táctica de supresión del votante va desde cambios menores para hacer que el ir a votar sea menos conveniente, hasta físicamente intimidando e incluso atacando probables votantes. La supresión del votante puede ser eficaz si un número significativo de votantes se acobarda o priva de ejercer su derecho.​ En 2013, el tribunal Supremo de los Estados Unidos, reglamentó en el Shelby v. Holder que leyes relativas al voto han tenido como consecuencia discriminación y anulación de votantes.​"
