"subject","predicate","object"
"http://es.dbpedia.org/resource/Máximo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Máximo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Máximo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Máximo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Máximo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Máximo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Máximo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Máximo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Máximo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Máximo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Máximo_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Máximo Pérez"
"http://es.dbpedia.org/resource/Máximo_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Máximo Pérez Siniestro (Coquimbo, Soriano, Provincia Oriental, 19 de marzo de 1822- Cerro Largo, Estado Oriental del Uruguay, 4 de julio de 1882) fue un militar, político y caudillo uruguayo de mediados del siglo XIX, que actuó principalmente en los tiempos del Militarismo, bajo el mando del presidente Venancio Flores y que participó abiertamente contra los gobiernos posteriores a su muerte."
"http://es.dbpedia.org/resource/Máximo_Pérez","http://xmlns.com/foaf/0.1/name","Máximo Pérez"
"http://es.dbpedia.org/resource/Máximo_Pérez","http://xmlns.com/foaf/0.1/name","Máximo Pérez Siniestro"
"http://es.dbpedia.org/resource/Máximo_Pérez","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170702023803/http:/www.ejemplo.com/"
"http://es.dbpedia.org/resource/Máximo_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Uruguay"
