"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhacophorus_tuberculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhacophorus_tuberculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhacophorus_tuberculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhacophorus_tuberculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhacophorus_tuberculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhacophorus_tuberculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhacophorus_tuberculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhacophorus_tuberculatus","http://www.w3.org/2000/01/rdf-schema#label","Rhacophorus tuberculatus"
"http://es.dbpedia.org/resource/Rhacophorus_tuberculatus","http://www.w3.org/2000/01/rdf-schema#comment","Rhacophorus tuberculatus es una especie de ranas que habita en China, India y, posiblemente, también en Birmania y Nepal. Esta especie está en peligro de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Rhacophorus_tuberculatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w48ck"
"http://es.dbpedia.org/resource/Rhacophorus_tuberculatus","http://xmlns.com/foaf/0.1/name","Rhacophorus tuberculatus"
"http://es.dbpedia.org/resource/Rhacophorus_tuberculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhacophorus"
"http://es.dbpedia.org/resource/Rhacophorus_tuberculatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhacophorus_tuberculatus"
"http://es.dbpedia.org/resource/Rhacophorus_tuberculatus","http://es.dbpedia.org/property/binomial","Rhacophorus tuberculatus"
"http://es.dbpedia.org/resource/Rhacophorus_tuberculatus","http://es.dbpedia.org/property/binomialAuthority",""
