"subject","predicate","object"
"http://es.dbpedia.org/resource/Lissotes_globosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_globosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_subcrenatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_subcrenatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_subcaeruleus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_subcaeruleus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_convexus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_convexus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_darlingtoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_darlingtoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lissotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Lissotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lissotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lissotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Lissotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lissotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lissotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lissotes","http://www.w3.org/2000/01/rdf-schema#label","Lissotes"
"http://es.dbpedia.org/resource/Lissotes","http://www.w3.org/2000/01/rdf-schema#comment","Lissotes es un género de coleóptero de la familia Lucanidae."
"http://es.dbpedia.org/resource/Lissotes","http://xmlns.com/foaf/0.1/name","Lissotes"
"http://es.dbpedia.org/resource/Lissotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lissotes"
"http://es.dbpedia.org/resource/Lissotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lissotes"
"http://es.dbpedia.org/resource/Lissotes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Lissotes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lucanidae"
"http://es.dbpedia.org/resource/Lissotes","http://es.dbpedia.org/property/genus","Lissotes"
"http://es.dbpedia.org/resource/Lissotes","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Lissotes","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Scarabaeoidea"
"http://es.dbpedia.org/resource/Lissotes","http://es.dbpedia.org/property/name","Lissotes"
"http://es.dbpedia.org/resource/Lissotes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Lissotes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Lissotes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lissotes","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Lissotes","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Lissotes","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Lissotes","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Lissotes","http://dbpedia.org/ontology/wikiPageID",7652133
"http://es.dbpedia.org/resource/Lissotes","http://dbpedia.org/ontology/wikiPageRevisionID",120924314
"http://es.dbpedia.org/resource/Lissotes","http://dbpedia.org/ontology/wikiPageLength",1696
"http://es.dbpedia.org/resource/Lissotes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Lissotes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Lissotes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Lissotes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lucanidae"
"http://es.dbpedia.org/resource/Lissotes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lissotes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scarabaeiformia"
"http://es.dbpedia.org/resource/Lissotes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Lissotes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Lissotes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Lissotes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Lissotes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Lissotes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lissotes?oldid=120924314&ns=0"
"http://es.dbpedia.org/resource/Lissotes","http://dbpedia.org/ontology/abstract","Lissotes es un género de coleóptero de la familia Lucanidae."
"http://es.dbpedia.org/resource/Lissotes_forcipula","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_forcipula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_politus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_politus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_rodwayi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_rodwayi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_distinctus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_distinctus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_latidens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_latidens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_basilaris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_basilaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_launcestoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_launcestoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotes"
"http://es.dbpedia.org/resource/Lissotes_macrocephalus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotes"
