"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Historietas ambientadas en Nueva York"
"http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_Nueva_York","http://www.w3.org/2004/02/skos/core#prefLabel","Historietas ambientadas en Nueva York"
"http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_York_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_Nueva_York","http://dbpedia.org/ontology/wikiPageID",9055302
"http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_Nueva_York","http://dbpedia.org/ontology/wikiPageRevisionID",118301332
"http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_Nueva_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historietas_ambientadas_en_Nueva_York?oldid=118301332&ns=14"
"http://es.dbpedia.org/resource/Contrato_con_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Maus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/La_Estatua_de_la_Libertad_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_Nueva_York"
