"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquero_(ejercito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquero_(ejército)"
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://www.w3.org/2000/01/rdf-schema#label","Arquero (ejército)"
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://www.w3.org/2000/01/rdf-schema#comment","El arquero era un soldado que disparaba flechas con un arco, una varilla hecha de acero, madera u otra materia elástica, sujeta por los extremos con una cuerda o bordón, de modo que forme una curva."
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_militares"
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas"
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquero_(ejército)"
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://es.dbpedia.org/property/edición","Boletín de la Real Academia de la Historia. Tomo 62, Año 1913"
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://es.dbpedia.org/property/enlaceautor","Enrique de Leguina"
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://es.dbpedia.org/property/nombre","Enrique de"
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://es.dbpedia.org/property/obra","CVC: Cervantes Virtual"
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://es.dbpedia.org/property/otros","Juan Pérez de Guzmán y Gallo"
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://es.dbpedia.org/property/título","Glosario de voces de armería por Enrique de Leguina, Barón de la Vega de Hoz"
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://es.dbpedia.org/property/url","http://www.cervantesvirtual.com/nd/ark:/59851/bmcth911"
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://dbpedia.org/ontology/wikiPageID",162810
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://dbpedia.org/ontology/wikiPageRevisionID",123734401
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arc3d.net"
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/nd/ark:/59851/bmcth911"
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://dbpedia.org/ontology/wikiPageLength",3354
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquero_(ejército)?oldid=123734401&ns=0"
"http://es.dbpedia.org/resource/Arquero_(ejército)","http://dbpedia.org/ontology/abstract","El arquero era un soldado que disparaba flechas con un arco, una varilla hecha de acero, madera u otra materia elástica, sujeta por los extremos con una cuerda o bordón, de modo que forme una curva."
"http://es.wikipedia.org/wiki/Arquero_(ejército)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquero_(ejército)"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arquero_(ejército)"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arquero_(ejército)"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arquero_(ejército)"
"http://es.dbpedia.org/resource/Kung_Jin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arquero_(ejército)"
