"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Tulsa_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Tulsa"
"http://es.dbpedia.org/resource/Sperry_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tulsa"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tulsa"
"http://es.dbpedia.org/resource/Turley_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tulsa"
"http://es.dbpedia.org/resource/Glenpool_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tulsa"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://www.w3.org/2000/01/rdf-schema#label","Condado de Tulsa"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Tulsa (en inglés: Tulsa County), fundado en 1850, es un condado del estado estadounidense de Oklahoma. En el año 2000 tenía una población de 563.299 habitantes con una densidad de población de 370 personas por km². La sede del condado es Tulsa.​"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mxl9"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Oklahoma"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://xmlns.com/foaf/0.1/name","Condado de Tulsa"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tulsa"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Tulsa"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://es.dbpedia.org/property/densidad",960
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://es.dbpedia.org/property/fundaciónFechas",1850
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://es.dbpedia.org/property/imageninferior","Tulsa County Courthouse.jpg"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://es.dbpedia.org/property/imageninferiorPie","Palacio de justicia en Tulsa."
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://es.dbpedia.org/property/mapa","Map of Oklahoma highlighting Tulsa County.svg"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://es.dbpedia.org/property/nombre","Condado de Tulsa"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://es.dbpedia.org/property/nombreCompleto","Condado de Tulsa"
"http://es.dbpedia.org/resource/Condado_de_Tulsa","http://es.dbpedia.org/property/país","Estados Unidos"
