"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_municipales_de_Rancagua_de_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de Rancagua de 1992"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones municipales en Rancagua de 1992 tuvieron lugar el domingo 28 de junio de dicho año."
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_de_Rancagua"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_de_Chile_de_1992"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1992"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_Rancagua_de_1992"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/ancho",46
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/ancho",58
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Alex_Anich"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Héctor_Cortés_Rodríguez"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Rodolfo_Cortés"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ricardo_Tudela"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Claudia_Aretio"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Carlos_Arellano"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Mateo_Mihovilovic"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Enrique_Leyton"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gloria_Vitoria"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Esteban_Valenzuela"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/cargo","Alcalde y concejales de Rancagua"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/color","steelblue"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/elecciónAnterior","Elecciones municipales de Rancagua de 1971"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/endisputa",7
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/endisputa",1
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/endisputa","(Alcalde y concejales para el período 1992-1996)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/escañosParaElecciones",8
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/fechaAnterior",1971
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/fechaElección","Domingo 28 de junio de 1992"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/imagen","Archivo:Carlos Arellano Baeza.jpg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/imagen","Archivo:Orange - replace this image female.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/imagen","Archivo:Gray - replace this image male.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/imagen","Archivo:Esteban Valenzuela Van Treek.jpg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/imagen","Archivo:Gray - replace this image female.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/imagen","Archivo:Orange - replace this image male.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/imagen","Archivo:Ricardo Fernando Tudela Barraza.jpg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/nombreElección","Elecciones municipales de Rancagua de 1992"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/nulos",9204
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_Cristiano_(Chile)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Rancagua_de_1992","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Demócrata_Independiente"
