"subject","predicate","object"
"http://dbpedia.org/resource/Rabi'_al-Thani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rabi'_al-Thani"
"http://es.dbpedia.org/resource/Rabi'_al-Thani","http://www.w3.org/2000/01/rdf-schema#label","Rabi' al-Thani"
"http://es.dbpedia.org/resource/Rabi'_al-Thani","http://www.w3.org/2000/01/rdf-schema#comment","El Rabí ath-thani (en árabe ربيع الثاني, rabīʿ aṯ-ṯānī), también llamado Rabí al-àkhir ( ربيع الآخر, rabīʿ al-āḫir) es el cuarto mes del calendario musulmán y tiene 29 días."
"http://es.dbpedia.org/resource/Rabi'_al-Thani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zpd0"
"http://es.dbpedia.org/resource/Rabi'_al-Thani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meses_del_calendario_musulmán"
"http://es.dbpedia.org/resource/Rabi'_al-Thani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rabi'_al-Thani"
"http://es.dbpedia.org/resource/Rabi'_al-Thani","http://dbpedia.org/ontology/wikiPageID",5362210
"http://es.dbpedia.org/resource/Rabi'_al-Thani","http://dbpedia.org/ontology/wikiPageRevisionID",130289835
"http://es.dbpedia.org/resource/Rabi'_al-Thani","http://dbpedia.org/ontology/wikiPageLength",2693
"http://es.dbpedia.org/resource/Rabi'_al-Thani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rabi'_al-Thani?oldid=130289835&ns=0"
"http://es.dbpedia.org/resource/Rabi'_al-Thani","http://dbpedia.org/ontology/abstract","El Rabí ath-thani (en árabe ربيع الثاني, rabīʿ aṯ-ṯānī), también llamado Rabí al-àkhir ( ربيع الآخر, rabīʿ al-āḫir) es el cuarto mes del calendario musulmán y tiene 29 días."
"http://es.dbpedia.org/resource/Rabi'_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rabi'_al-Thani"
"http://es.wikipedia.org/wiki/Rabi'_al-Thani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rabi'_al-Thani"
"http://es.dbpedia.org/resource/Rbye_al'Akhar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rabi'_al-Thani"
"http://es.dbpedia.org/resource/Rabi'_Al-Akhir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rabi'_al-Thani"
"http://es.dbpedia.org/resource/Rabi'_al-Akhir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rabi'_al-Thani"
"http://es.dbpedia.org/resource/Rabi'_al-thani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rabi'_al-Thani"
"http://es.dbpedia.org/resource/Rabi_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rabi'_al-Thani"
"http://es.dbpedia.org/resource/Rabi_al-thani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rabi'_al-Thani"
"http://es.dbpedia.org/resource/Rabì'_al-thàni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rabi'_al-Thani"
