"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Andrés_Escapa","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid"
"http://es.dbpedia.org/resource/Biblioteca_Real_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid"
"http://es.wikipedia.org/wiki/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid"
"http://es.dbpedia.org/resource/Biblioteca_Real_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid"
"http://es.dbpedia.org/resource/Biblioteca_Real_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Real Biblioteca del Palacio Real de Madrid"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La Real Biblioteca​ está ubicada en el Palacio Real de Madrid. Tanto esta biblioteca, en su día particular de los reyes de España y su familia y hoy gestionada por Patrimonio Nacional,​ como la actual Biblioteca Nacional, se deben al impulso creador del primer rey Borbón español, Felipe V. La Real Biblioteca, antigua Librería de Cámara en el siglo XVIII, contó en su día con patrimonio no librario debido al concepto dieciochesco de gabinete de saberes, patrimonio que en parte conserva a través de su monetario y medallero. Felipe V creó así dos instituciones bien diferenciadas desde el principio: la Real Biblioteca o Librería Particular para uso de los monarcas y su familia, y la Real Biblioteca Pública, pensada especialmente para uso abierto. Esta segunda biblioteca, de fundación real, pasó"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4183
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.71417
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacio_Real_de_Madrid"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Madrid"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Biblioteca_del_Palacio_Real_de_Madrid"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/apellidos","Fernández del Hoyo"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/apellidos","Sánchez Mariana"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/apellidos","Pozuelo González"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/apellidos","Mesonero Romanos"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/apellidos","López-Vidriero"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/apellidos","de Répide"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/año",1926
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/capítulo","La Librería de cámara en el Palacio Nuevo"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/capítulo","La biblioteca del Palacio Real de Madrid"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/capítulo","La Biblioteca Real de Felipe V en el Alcázar"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/capítulo","Apuntes sobre la Librería de cámara"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/editorial","Afrodisio Aguado"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/editorial","Universidad de Salamanca-Instituto de Historia del Libro"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/editorial","Comunidad de Madrid/Nerea"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/editorial","Real Biblioteca"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/editorial","Renacimiento"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/editorial","Junta de Castilla y León"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/enlaceautor","Pedro de Répide"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/enlaceautor","Ramón de Mesonero Romanos"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/enlaceautor","María Antonia Fernández del Hoyo"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Palacio_Real_de_Madrid"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/fundación","Siglo XVIII"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/imagen","Fale - Spain - Madrid - 33.jpg"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/nombre","Ramón de"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/nombre","María Luisa"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/nombre","José Ignacio"
"http://es.dbpedia.org/resource/Real_Biblioteca_del_Palacio_Real_de_Madrid","http://es.dbpedia.org/property/nombre","Manuel"
