"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Freiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freiberg"
"http://es.dbpedia.org/resource/Catedral_de_Freiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freiberg"
"http://es.dbpedia.org/resource/Categoría:Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Freiberg"
"http://es.dbpedia.org/resource/Categoría:Freiberg","http://www.w3.org/2004/02/skos/core#prefLabel","Freiberg"
"http://es.dbpedia.org/resource/Categoría:Freiberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Mittelsachsen"
"http://es.dbpedia.org/resource/Categoría:Freiberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Freiberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1186"
"http://es.dbpedia.org/resource/Categoría:Freiberg","http://dbpedia.org/ontology/wikiPageID",3363936
"http://es.dbpedia.org/resource/Categoría:Freiberg","http://dbpedia.org/ontology/wikiPageRevisionID",126759822
"http://es.dbpedia.org/resource/Categoría:Freiberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freiberg?oldid=126759822&ns=14"
"http://es.dbpedia.org/resource/Templo_de_Freiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freiberg"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Freiberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freiberg"
"http://es.dbpedia.org/resource/Batalla_de_Freiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freiberg"
"http://es.dbpedia.org/resource/Freiberg_(Sajonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freiberg"
