"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Media_Maratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Media_Maratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Media_Maratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Media_Maratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Media_Maratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Media_Maratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Media_Maratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Media_Maratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Media_Maratón","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano de Media Maratón"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Media_Maratón","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sudamericano de Atletismo de Media Maratón (en inglés, South American Half Marathon Championships) es una competición anual organizada por la Confederación Sudamericana de Atletismo (ConSudAtle), para atletas que representen a los países asociados. Este campeonato se estableció a partir de 1995, en la ciudad de Neiva, en Colombia.​ Una media maratón es una carrera a pie de larga distancia en ruta, cuya distancia es de 21.097,5 metros, es decir, la mitad de la de una maratón.​"
