"subject","predicate","object"
"http://dbpedia.org/resource/Pierre-Yves_André","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre-Yves_André"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Yves André"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Yves André (Lannion, Francia, 14 de mayo de 1974), futbolista francés. Juega de delantero y su actual equipo es el SC Bastia de la Ligue 2 de Francia."
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvhll"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://xmlns.com/foaf/0.1/name","Pierre-Yves André"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Nantes"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Club_de_Bastia"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bolton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_En_Avant_de_Guingamp"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Rennais_Football_Club"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre-Yves_André"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://es.dbpedia.org/property/altura",185
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sporting_Club_Bastiais"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Stade_Rennes_Football_Club"
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Pierre-Yves_André","http://es.dbpedia.org/property/inicio",1994
