"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mummucina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mummucina"
"http://es.dbpedia.org/resource/Mummucina_titschacki","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mummucina"
"http://es.dbpedia.org/resource/Mummucina_titschacki","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mummucina"
"http://es.dbpedia.org/resource/Mummucina_colinalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mummucina"
"http://es.dbpedia.org/resource/Mummucina_colinalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mummucina"
"http://es.dbpedia.org/resource/Mummucina_exlineae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mummucina"
"http://es.dbpedia.org/resource/Mummucina_exlineae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mummucina"
"http://es.dbpedia.org/resource/Mummucina_masculina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mummucina"
"http://es.dbpedia.org/resource/Mummucina_masculina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mummucina"
"http://es.dbpedia.org/resource/Mummucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mummucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Mummucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mummucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mummucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mummucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mummucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mummucina","http://www.w3.org/2000/01/rdf-schema#label","Mummucina"
"http://es.dbpedia.org/resource/Mummucina","http://www.w3.org/2000/01/rdf-schema#comment","Mummucina es un género de arácnido del orden Solifugae de la familia Mummuciidae."
"http://es.dbpedia.org/resource/Mummucina","http://xmlns.com/foaf/0.1/name","Mummucina"
"http://es.dbpedia.org/resource/Mummucina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mummucina"
"http://es.dbpedia.org/resource/Mummucina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mummucina"
"http://es.dbpedia.org/resource/Mummucina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Mummucina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mummuciidae"
"http://es.dbpedia.org/resource/Mummucina","http://es.dbpedia.org/property/genus","Mummucina"
"http://es.dbpedia.org/resource/Mummucina","http://es.dbpedia.org/property/name","Mummucina"
"http://es.dbpedia.org/resource/Mummucina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solifugae"
"http://es.dbpedia.org/resource/Mummucina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Mummucina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mummucina","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dromopoda"
"http://es.dbpedia.org/resource/Mummucina","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Mummucina","http://dbpedia.org/ontology/wikiPageID",7758592
"http://es.dbpedia.org/resource/Mummucina","http://dbpedia.org/ontology/wikiPageRevisionID",120943567
"http://es.dbpedia.org/resource/Mummucina","http://dbpedia.org/ontology/wikiPageLength",1120
"http://es.dbpedia.org/resource/Mummucina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dromopoda"
"http://es.dbpedia.org/resource/Mummucina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Mummucina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mummuciidae"
"http://es.dbpedia.org/resource/Mummucina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mummucina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solifugae"
"http://es.dbpedia.org/resource/Mummucina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Mummucina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Mummucina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mummucina?oldid=120943567&ns=0"
"http://es.dbpedia.org/resource/Mummucina","http://dbpedia.org/ontology/abstract","Mummucina es un género de arácnido del orden Solifugae de la familia Mummuciidae."
"http://es.dbpedia.org/resource/Mummucina_romero","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mummucina"
"http://es.dbpedia.org/resource/Mummucina_romero","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mummucina"
