"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monarda_eplingiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monarda_eplingiana"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://www.w3.org/2000/01/rdf-schema#label","Monarda eplingiana"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://www.w3.org/2000/01/rdf-schema#comment","Monarda eplingiana es una especie de planta de la familia Lamiaceae. El nombre del género Monarda, es en honor al médico y botánico Nicolás Monardes; y el epíteto honra la memoria del Dr. Carl C. Epling, autoridad principal en las Lamiaceae del Nuevo Mundo.​​"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://xmlns.com/foaf/0.1/name","Monarda eplingiana"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mentheae"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monarda_eplingiana"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://es.dbpedia.org/property/binomial","Monarda eplingiana"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://es.dbpedia.org/property/binomialAuthority","Standl."
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://es.dbpedia.org/property/name","Monarda eplingiana"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://es.dbpedia.org/property/species","M. eplingiana"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://dbpedia.org/ontology/wikiPageID",8183702
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://dbpedia.org/ontology/wikiPageRevisionID",124111022
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/6075003"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://dbpedia.org/ontology/wikiPageLength",2039
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monarda_eplingiana?oldid=124111022&ns=0"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://dbpedia.org/ontology/abstract","Monarda eplingiana es una especie de planta de la familia Lamiaceae. El nombre del género Monarda, es en honor al médico y botánico Nicolás Monardes; y el epíteto honra la memoria del Dr. Carl C. Epling, autoridad principal en las Lamiaceae del Nuevo Mundo.​​"
