"subject","predicate","object"
"http://es.dbpedia.org/resource/Macarencu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurel_Macarencu"
"http://dbpedia.org/resource/Aurel_Macarencu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aurel_Macarencu"
"http://es.wikipedia.org/wiki/Aurel_Macarencu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aurel_Macarencu"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://www.w3.org/2000/01/rdf-schema#label","Aurel Macarencu"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://www.w3.org/2000/01/rdf-schema#comment","Aurel Macarencu (, 8 de marzo de 1963) es un deportista rumano que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó cinco medallas en el Campeonato Mundial de Piragüismo en los años 1985 y 1986.​​ Participó en los Juegos Olímpicos de Seúl 1988, donde finalizó quinto en la prueba de C1 1000 m, y sexto en la prueba de C1 500 m.​"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5rtt"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://xmlns.com/foaf/0.1/name","Aurel Macarencu"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Rumania"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aurel_Macarencu"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Crișan_(Tulcea)"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://es.dbpedia.org/property/nombre","Aurel Macarencu"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Crișan_(Tulcea)"
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://dbpedia.org/ontology/wikiPageID",6310594
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://dbpedia.org/ontology/wikiPageRevisionID",129033909
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://dbpedia.org/ontology/wikiPageLength",3015
"http://es.dbpedia.org/resource/Aurel_Macarencu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
