"subject","predicate","object"
"http://es.dbpedia.org/resource/Suicide_Squad:_Hell_to_Pay","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)"
"http://es.dbpedia.org/resource/Suicide_Squad:_Hell_to_Pay","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(Pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://www.w3.org/2000/01/rdf-schema#label","Batman: Gotham by Gaslight (película)"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Batman: Gotham by Gaslight es una película animada de superhéroes producido por Warner Bros. Animation y distribuido por Warner Bros. Home Entertainment. Es la trigésima película original animada del Universo DC. Es también la segunda película de Batman en ser clasificada R por su violencia. Está dirigida y producida por  y escrita por James Krieg y basada en la novela gráfica del mismo nombre.​"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://xmlns.com/foaf/0.1/name","Batman: Gotham by Gaslight"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://xmlns.com/foaf/0.1/name","Batman, Ciudad Gótica: Luz de gas"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Batman"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DC_Universe_Animated_Original_Movies"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batman:_Gotham_by_Gaslight_(película)"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/basadaEn","http://es.dbpedia.org/resource/Gotham:_Luz_de_gas"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Películas_animadas_originales_del_Universo_DC"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/dirección","Sam Liu"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/distribución","Warner Bros. Home Entertainment"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/duración","4680.0"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/estreno",23
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/estreno",2018
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/guion","Jim Krieg"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/género","Animación"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/historia","Brian Augustyn"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/historia","Mike Mignola"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/montaje","Christopher D. Lozinski"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/música","Frederik Wiedmann"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Batman_y_Harley_Quinn"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/producción","Sam Liu"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/protagonistas","Jennifer Carpenter"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/protagonistas","Anthony Head"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Bruce_Greenwood"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Suicide_Squad:_Hell_to_Pay"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/título","Batman, Ciudad Gótica: Luz de gas"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/títuloOriginal","Batman: Gotham by Gaslight"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://es.dbpedia.org/property/índice","Batman, Ciudad Gótica: Luz de gas"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://dbpedia.org/ontology/wikiPageID",8330645
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128671887
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://dbpedia.org/ontology/Work/runtime","78.0"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://dbpedia.org/ontology/wikiPageLength",10848
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://dbpedia.org/ontology/runtime",4680.0
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sam_Liu"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Home_Video"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Batman_y_Harley_Quinn"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sam_Liu"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Suicide_Squad:_Hell_to_Pay"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batman:_Gotham_by_Gaslight_(película)?oldid=128671887&ns=0"
"http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)","http://dbpedia.org/ontology/abstract","Batman: Gotham by Gaslight es una película animada de superhéroes producido por Warner Bros. Animation y distribuido por Warner Bros. Home Entertainment. Es la trigésima película original animada del Universo DC. Es también la segunda película de Batman en ser clasificada R por su violencia. Está dirigida y producida por  y escrita por James Krieg y basada en la novela gráfica del mismo nombre.​"
"http://es.wikipedia.org/wiki/Batman:_Gotham_by_Gaslight_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batman:_Gotham_by_Gaslight_(película)"
