"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_Vazquez_(pintor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_Vázquez_(pintor)"
"http://dbpedia.org/resource/Alonso_Vázquez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alonso_Vázquez_(pintor)"
"http://es.dbpedia.org/resource/Alonso_Vázquez_(pintor)","http://www.w3.org/2000/01/rdf-schema#label","Alonso Vázquez (pintor)"
"http://es.dbpedia.org/resource/Alonso_Vázquez_(pintor)","http://www.w3.org/2000/01/rdf-schema#comment","Alonso Vázquez (Ronda, 1564-México, 1608) fue un pintor renacentista español.​"
"http://es.dbpedia.org/resource/Alonso_Vázquez_(pintor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02px62b"
"http://es.dbpedia.org/resource/Alonso_Vázquez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rondeños"
"http://es.dbpedia.org/resource/Alonso_Vázquez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_sevillana_de_pintura"
"http://es.dbpedia.org/resource/Alonso_Vázquez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_Renacimiento"
"http://es.dbpedia.org/resource/Alonso_Vázquez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alonso_Vázquez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Alonso_Vázquez_(pintor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonso_Vázquez_(pintor)"
"http://es.dbpedia.org/resource/Alonso_Vázquez_(pintor)","http://dbpedia.org/ontology/wikiPageID",2327697
"http://es.dbpedia.org/resource/Alonso_Vázquez_(pintor)","http://dbpedia.org/ontology/wikiPageRevisionID",112342951
"http://es.dbpedia.org/resource/Alonso_Vázquez_(pintor)","http://dbpedia.org/ontology/wikiPageLength",2780
"http://es.dbpedia.org/resource/Alonso_Vázquez_(pintor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alonso_Vázquez_(pintor)?oldid=112342951&ns=0"
"http://es.dbpedia.org/resource/Alonso_Vázquez_(pintor)","http://dbpedia.org/ontology/abstract","Alonso Vázquez (Ronda, 1564-México, 1608) fue un pintor renacentista español.​"
"http://es.wikipedia.org/wiki/Alonso_Vázquez_(pintor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alonso_Vázquez_(pintor)"
