"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:San_Marino_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:San_Marino_en_2020","http://www.w3.org/2000/01/rdf-schema#label","San Marino en 2020"
"http://es.dbpedia.org/resource/Categoría:San_Marino_en_2020","http://www.w3.org/2004/02/skos/core#prefLabel","San Marino en 2020"
"http://es.dbpedia.org/resource/Categoría:San_Marino_en_2020","http://dbpedia.org/ontology/wikiPageID",9080897
"http://es.dbpedia.org/resource/Categoría:San_Marino_en_2020","http://dbpedia.org/ontology/wikiPageRevisionID",122022651
"http://es.dbpedia.org/resource/Categoría:San_Marino_en_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:San_Marino_en_2020?oldid=122022651&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Marino_en_2020"
"http://es.dbpedia.org/resource/Copa_Titano_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Marino_en_2020"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Marino_en_2020"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Marino_en_2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_San_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Marino_en_2020"
