"subject","predicate","object"
"http://es.dbpedia.org/resource/Sauce_Grande_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Sauce_Grande"
"http://es.dbpedia.org/resource/Sauce_Grande_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Sauce_Grande"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://www.w3.org/2000/01/rdf-schema#label","Río Sauce Grande"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://www.w3.org/2000/01/rdf-schema#comment","El río Sauce Grande nace a 500 msnm en el sistema serrano de Ventania en la Provincia de Buenos Aires,​ y es el principal afluente del dique ""Paso de las Piedras"", que constituye el reservorio de agua para consumo humano más importante en la zona de influencia.​ Recoge las aguas de las sierras de Curá Malal, Ventana y De Las Tunas. Nace en la Sierra de La Ventana, con un caudal importante en época de lluvias, y pasa por Villa Arcadia y por Saldungaray antes de desembocar en el espejo de agua que forma el dique de . Entre sus afluentes más importantes se encuentran el arroyo Sauce Grande, el Atravesado, arroyo El Toro, El Negro, Rivero, arroyo del Loro, San Diego, San Bernardo, San Teófilo, Rivera y El Zorro.​"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://xmlns.com/foaf/0.1/name","Sauce Grande"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.3333
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.2667
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Coronel_Rosales"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Coronel_Dorrego"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Coronel_Suárez"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Coronel_Pringles"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tornquist"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Sauce_Grande"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://es.dbpedia.org/property/altitudNacimiento","500 m"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://es.dbpedia.org/property/caudalMedio",320
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://es.dbpedia.org/property/foto","Río Sauce Grande Sierra de la Ventana.JPG"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://es.dbpedia.org/property/locatorXMapa",150
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://es.dbpedia.org/property/locatorYMapa",220
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Monte_Hermoso"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierras_de_Ventania"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://es.dbpedia.org/property/nombre","Sauce Grande"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://es.dbpedia.org/property/pieFoto","Río Sauce Grande en Sierra de la Ventana al pie del cerro Ceferino."
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://dbpedia.org/ontology/wikiPageID",3191692
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",130382922
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://dbpedia.org/ontology/wikiPageLength",18319
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://www.georss.org/georss/point","-38.333333333333336 -63.266666666666666"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Monte_Hermoso"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Ventania"
"http://es.dbpedia.org/resource/Río_Sauce_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Sauce_Grande?oldid=130382922&ns=0"
