"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacamar_coroniazul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galbula_cyanescens"
"http://es.dbpedia.org/resource/Jacamar_frentiazuloso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galbula_cyanescens"
"http://es.dbpedia.org/resource/Jacamara_coroniazul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galbula_cyanescens"
"http://es.dbpedia.org/resource/Jacamará_coroniazul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galbula_cyanescens"
"http://es.wikipedia.org/wiki/Galbula_cyanescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galbula_cyanescens"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://www.w3.org/2000/01/rdf-schema#label","Galbula cyanescens"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://www.w3.org/2000/01/rdf-schema#comment","El jacamará coroniazul​ (Galbula cyanescens), también denominado jacamar coroniazul o jacamar frentiazuloso y jacamar de frente azulada o jacamar verde,​ es una especie de ave piciforme de la familia Galbulidae que vive en Sudamérica."
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8t_7"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://xmlns.com/foaf/0.1/name","Jacamará coroniazul"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Deville"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galbula"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galbula_cyanescens"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://es.dbpedia.org/property/binomial","Galbula cyanescens"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://es.dbpedia.org/property/binomialAuthority","Deville, 1849"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Galbulidae"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://es.dbpedia.org/property/genus","Galbula"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://es.dbpedia.org/property/name","Jacamará coroniazul"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://es.dbpedia.org/property/species","G. cyanescens"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://dbpedia.org/ontology/wikiPageID",4821114
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://dbpedia.org/ontology/wikiPageRevisionID",129653011
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/bluish-fronted-jacamar-galbula-cyanescens"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://dbpedia.org/ontology/wikiPageExternalLink","https://avibase.bsc-eoc.org/species.jsp%3Flang=ES&avibaseid=F5823411DC8CFA07"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://dbpedia.org/ontology/wikiPageLength",2874
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Emile_Deville"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Galbulidae"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Galbula"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galbula_cyanescens?oldid=129653011&ns=0"
"http://es.dbpedia.org/resource/Galbula_cyanescens","http://dbpedia.org/ontology/abstract","El jacamará coroniazul​ (Galbula cyanescens), también denominado jacamar coroniazul o jacamar frentiazuloso y jacamar de frente azulada o jacamar verde,​ es una especie de ave piciforme de la familia Galbulidae que vive en Sudamérica."
"http://dbpedia.org/resource/Bluish-fronted_jacamar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galbula_cyanescens"
