"subject","predicate","object"
"http://es.dbpedia.org/resource/Murias_de_Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murias_de_Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Murias_de_Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Murias_de_Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Murias_de_Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Murias_de_Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Murias_de_Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Murias_de_Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Murias_de_Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Murias_de_Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Murias_de_Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Murias_de_Ponjos","http://www.w3.org/2000/01/rdf-schema#label","Murias de Ponjos"
"http://es.dbpedia.org/resource/Murias_de_Ponjos","http://www.w3.org/2000/01/rdf-schema#comment","Murias de Ponjos es una localidad del municipio de Valdesamario, en la provincia de León.Se encuentra en el límite sudoccidental de la comarca de Omaña. Las poblaciones más cercanas son: Ponjos, a 4 km, también perteneciente al municipio de Valdesamario; Espina de Tremor, a 7 km, en la comarca del Bierzo; y , a unos 8 km, en la comarca de La Cepeda. Desde León se llega al pueblo tomando la carretera de Santa María a Valdesamario desde la CL-623 y continuando por la LE-460.​"
"http://es.dbpedia.org/resource/Murias_de_Ponjos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Valdesamario"
