"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryan_Thompson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Generali_Okapi_Aalstar"
"http://es.dbpedia.org/resource/Da'Sean_Butler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Generali_Okapi_Aalstar"
"http://es.dbpedia.org/resource/Taylor_Braun","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Generali_Okapi_Aalstar"
"http://es.dbpedia.org/resource/Lee_Cummard","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Generali_Okapi_Aalstar"
"http://es.dbpedia.org/resource/Matt_Lojeski","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Generali_Okapi_Aalstar"
"http://es.dbpedia.org/resource/Generali_Okapi_Aalstar","http://www.w3.org/2000/01/rdf-schema#label","Generali Okapi Aalstar"
"http://es.dbpedia.org/resource/Generali_Okapi_Aalstar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmfcnf"
"http://es.dbpedia.org/resource/Generali_Okapi_Aalstar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Generali_Okapi_Aalstar"
"http://es.dbpedia.org/resource/Generali_Okapi_Aalstar","http://dbpedia.org/ontology/wikiPageID",7768155
"http://es.dbpedia.org/resource/Generali_Okapi_Aalstar","http://dbpedia.org/ontology/wikiPageRevisionID",96697016
"http://es.dbpedia.org/resource/Generali_Okapi_Aalstar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Okapi_Aalstar"
"http://es.dbpedia.org/resource/Generali_Okapi_Aalstar","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Generali_Okapi_Aalstar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Generali_Okapi_Aalstar?oldid=96697016&ns=0"
"http://es.dbpedia.org/resource/Jerime_Anderson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Generali_Okapi_Aalstar"
"http://es.dbpedia.org/resource/Chris_Copeland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Generali_Okapi_Aalstar"
"http://es.wikipedia.org/wiki/Generali_Okapi_Aalstar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Generali_Okapi_Aalstar"
"http://es.dbpedia.org/resource/Kyan_Anderson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Generali_Okapi_Aalstar"
