"subject","predicate","object"
"http://es.dbpedia.org/resource/Christoph_Rudolff","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie"
"http://dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie"
"http://es.dbpedia.org/resource/Otón_I_de_Nassau","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie"
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://www.w3.org/2000/01/rdf-schema#label","Allgemeine Deutsche Biographie"
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://www.w3.org/2000/01/rdf-schema#comment","Allgemeine Deutsche Biographie (ADB) es una de las obras más importantes y extensas de referencia biográfica en lengua alemana.​"
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yf82"
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_en_alemán"
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allgemeine_Deutsche_Biographie"
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://es.dbpedia.org/property/date",26
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://es.dbpedia.org/property/first","Bernhard"
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://es.dbpedia.org/property/last","Ebnet"
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://es.dbpedia.org/property/publisher","Historische Kommission bei der Bayerischen Akademie der Wissenschaften"
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://es.dbpedia.org/property/title","Neue Deutsche Biographie"
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://es.dbpedia.org/property/url","http://www.ndb.badw-muenchen.de/ndb_aufgaben_e.htm"
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://dbpedia.org/ontology/wikiPageID",4362334
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://dbpedia.org/ontology/wikiPageRevisionID",128656001
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndb.badw-muenchen.de/ndb_aufgaben_e.htm"
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de"
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Allgemeine_Deutsche_Biographie?oldid=128656001&ns=0"
"http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://dbpedia.org/ontology/abstract","Allgemeine Deutsche Biographie (ADB) es una de las obras más importantes y extensas de referencia biográfica en lengua alemana.​"
"http://es.dbpedia.org/resource/Immanuel_Bekker","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie"
"http://es.dbpedia.org/resource/Emil_zu_Sayn-Wittgenstein-Berleburg","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie"
"http://es.wikipedia.org/wiki/Allgemeine_Deutsche_Biographie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie"
"http://es.dbpedia.org/resource/Charlotte_von_Ahlefeld","http://es.dbpedia.org/property/encyclopedia","http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie"
"http://es.dbpedia.org/resource/Bernardo_Clesio","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie"
"http://es.dbpedia.org/resource/Charles_de_Steuben","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Allgemeine_Deutsche_Biographie"
