"subject","predicate","object"
"http://es.dbpedia.org/resource/Ina_Grafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ina_Grafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ina_Grafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ina_Grafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ina_Grafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ina_Grafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ina_Grafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ina_Grafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ina_Grafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ina_Grafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ina_Grafl","http://www.w3.org/2000/01/rdf-schema#label","Ina Grafl"
"http://es.dbpedia.org/resource/Ina_Grafl","http://www.w3.org/2000/01/rdf-schema#comment","Ina Grafl ( 1915 - 1970 ) fue una botánica suiza."
"http://es.dbpedia.org/resource/Ina_Grafl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza"
"http://es.dbpedia.org/resource/Ina_Grafl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Ina_Grafl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ina_Grafl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ina_Grafl"
"http://es.dbpedia.org/resource/Ina_Grafl","http://es.dbpedia.org/property/abreviaturaEnBotánica","Grafl"
"http://es.dbpedia.org/resource/Ina_Grafl","http://es.dbpedia.org/property/fechaDeFallecimiento",1970
"http://es.dbpedia.org/resource/Ina_Grafl","http://es.dbpedia.org/property/fechaDeNacimiento",1915
"http://es.dbpedia.org/resource/Ina_Grafl","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Ina_Grafl","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Ina_Grafl","http://dbpedia.org/ontology/wikiPageID",5391881
"http://es.dbpedia.org/resource/Ina_Grafl","http://dbpedia.org/ontology/wikiPageRevisionID",127667706
"http://es.dbpedia.org/resource/Ina_Grafl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/identities/lccn-n90603545/"
"http://es.dbpedia.org/resource/Ina_Grafl","http://dbpedia.org/ontology/wikiPageLength",1079
"http://es.dbpedia.org/resource/Ina_Grafl","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Ina_Grafl","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Ina_Grafl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ina_Grafl?oldid=127667706&ns=0"
"http://es.dbpedia.org/resource/Ina_Grafl","http://dbpedia.org/ontology/abstract","Ina Grafl ( 1915 - 1970 ) fue una botánica suiza."
"http://es.wikipedia.org/wiki/Ina_Grafl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ina_Grafl"
"http://es.dbpedia.org/resource/Grafl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ina_Grafl"
