"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sanitaristas_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sanitaristas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Sanitaristas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Sanitaristas_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Sanitaristas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Sanitaristas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Sanitaristas_de_Argentina","http://dbpedia.org/ontology/wikiPageID",8474189
"http://es.dbpedia.org/resource/Categoría:Sanitaristas_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",107588366
"http://es.dbpedia.org/resource/Categoría:Sanitaristas_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sanitaristas_de_Argentina?oldid=107588366&ns=14"
"http://es.dbpedia.org/resource/Ginés_González_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanitaristas_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Luis_Manzur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanitaristas_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Lemus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanitaristas_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Damin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanitaristas_de_Argentina"
"http://es.dbpedia.org/resource/Ramón_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanitaristas_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Rossi_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanitaristas_de_Argentina"
"http://es.dbpedia.org/resource/Alina_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanitaristas_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Gollán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanitaristas_de_Argentina"
"http://es.dbpedia.org/resource/Estela_Raquel_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanitaristas_de_Argentina"
