"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kostomushka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kostomushka"
"http://dbpedia.org/resource/Kostomuksha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kostomushka"
"http://es.dbpedia.org/resource/Kostomushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kostomushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kostomushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kostomushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kostomushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kostomushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kostomushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kostomushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kostomushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kostomushka","http://www.w3.org/2000/01/rdf-schema#label","Kostomushka"
"http://es.dbpedia.org/resource/Kostomushka","http://www.w3.org/2000/01/rdf-schema#comment","Kostomushka (en ruso: Костому́кша) es una ciudad ubicada en el noroeste de la república de Carelia, Rusia, a 30 km al este de la frontera con Finlandia. Su población en el año 2010 era de 28 500 habitantes.​"
"http://es.dbpedia.org/resource/Kostomushka","http://xmlns.com/foaf/0.1/name","Kostomushka"
"http://es.dbpedia.org/resource/Kostomushka","http://xmlns.com/foaf/0.1/name","Ubicación del territorio de la ciudad en el mapa deraionesde laRepública de Carelia."
"http://es.dbpedia.org/resource/Kostomushka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_de_Carelia"
"http://es.dbpedia.org/resource/Kostomushka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kostomushka"
"http://es.dbpedia.org/resource/Kostomushka","http://es.dbpedia.org/property/imagen","KontuvaaraKostamus01.JPG"
"http://es.dbpedia.org/resource/Kostomushka","http://es.dbpedia.org/property/mapa","Location Of Kostomuksha District .svg"
"http://es.dbpedia.org/resource/Kostomushka","http://es.dbpedia.org/property/mapaLoc","República de Carelia"
"http://es.dbpedia.org/resource/Kostomushka","http://es.dbpedia.org/property/nombreCompleto","Kostomushka"
"http://es.dbpedia.org/resource/Kostomushka","http://es.dbpedia.org/property/nombreOriginal","Костому́кша"
"http://es.dbpedia.org/resource/Kostomushka","http://es.dbpedia.org/property/pieDeImagen","Casas de Kostomuschka"
"http://es.dbpedia.org/resource/Kostomushka","http://es.dbpedia.org/property/pieMapa","Ubicación del territorio de la ciudad en el mapa de raiones de la República de Carelia."
"http://es.dbpedia.org/resource/Kostomushka","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Kostomushka","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Repúblicas_de_Rusia"
"http://es.dbpedia.org/resource/Kostomushka","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Kostomushka","http://dbpedia.org/ontology/wikiPageID",8022537
"http://es.dbpedia.org/resource/Kostomushka","http://dbpedia.org/ontology/wikiPageRevisionID",126715596
"http://es.dbpedia.org/resource/Kostomushka","http://dbpedia.org/ontology/wikiPageLength",2387
"http://es.dbpedia.org/resource/Kostomushka","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Repúblicas_de_Rusia"
"http://es.dbpedia.org/resource/Kostomushka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kostomushka?oldid=126715596&ns=0"
"http://es.dbpedia.org/resource/Kostomushka","http://dbpedia.org/ontology/abstract","Kostomushka (en ruso: Костому́кша) es una ciudad ubicada en el noroeste de la república de Carelia, Rusia, a 30 km al este de la frontera con Finlandia. Su población en el año 2010 era de 28 500 habitantes.​"
