"subject","predicate","object"
"http://dbpedia.org/resource/Sedum_oreganum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sedum_oreganum"
"http://es.wikipedia.org/wiki/Sedum_oreganum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sedum_oreganum"
"http://es.dbpedia.org/resource/Breitungia_oregana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sedum_oreganum"
"http://es.dbpedia.org/resource/Sedum_oreganum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sedum_oreganum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sedum_oreganum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sedum_oreganum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sedum_oreganum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sedum_oreganum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sedum_oreganum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sedum_oreganum","http://www.w3.org/2000/01/rdf-schema#label","Sedum oreganum"
"http://es.dbpedia.org/resource/Sedum_oreganum","http://www.w3.org/2000/01/rdf-schema#comment","Sedum oreganum es una especie de planta suculenta de la familia Crassulaceae que crece en la costa del Pacífico en Norteamérica."
"http://es.dbpedia.org/resource/Sedum_oreganum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5sqt"
"http://es.dbpedia.org/resource/Sedum_oreganum","http://xmlns.com/foaf/0.1/name","Sedum oreganum"
"http://es.dbpedia.org/resource/Sedum_oreganum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1840"
"http://es.dbpedia.org/resource/Sedum_oreganum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedum"
"http://es.dbpedia.org/resource/Sedum_oreganum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sedum_oreganum"
"http://es.dbpedia.org/resource/Sedum_oreganum","http://es.dbpedia.org/property/binomial","Sedum oreganum"
"http://es.dbpedia.org/resource/Sedum_oreganum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Thomas_Nuttall"
"http://es.dbpedia.org/resource/Sedum_oreganum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sedum_oreganum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sedum_oreganum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crassulaceae"
