"subject","predicate","object"
"http://es.dbpedia.org/resource/Ergotismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ergotismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Ergotismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Ergotismo","http://www.w3.org/2000/01/rdf-schema#label","Ergotismo"
"http://es.dbpedia.org/resource/Ergotismo","http://www.w3.org/2000/01/rdf-schema#comment","El ergotismo, denominado en el uso coloquial como ""fiebre de San Antonio"", ""fuego de San Antonio"" o ""fuego del infierno"", es una enfermedad causada por la ingesta de alimentos contaminados por micotoxinas (toxinas producidas por hongos parásitos), o por abuso de medicamentos que contengan esta misma sustancia. Está causado fundamentalmente por el ergot o cornezuelo (Claviceps purpurea) que contamina el centeno y, mucho menos frecuentemente, la avena, el trigo y la cebada.​​"
"http://es.dbpedia.org/resource/Ergotismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n1bq"
"http://es.dbpedia.org/resource/Ergotismo","http://xmlns.com/foaf/0.1/name","Ergotismo"
"http://es.dbpedia.org/resource/Ergotismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_por_intoxicación"
"http://es.dbpedia.org/resource/Ergotismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intoxicaciones_alimentarias"
"http://es.dbpedia.org/resource/Ergotismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ergotismo"
"http://es.dbpedia.org/resource/Ergotismo","http://es.dbpedia.org/property/diseasesdb",30715
"http://es.dbpedia.org/resource/Ergotismo","http://es.dbpedia.org/property/imagen","Barger.TIF"
"http://es.dbpedia.org/resource/Ergotismo","http://es.dbpedia.org/property/meshid","D004881"
"http://es.dbpedia.org/resource/Ergotismo","http://es.dbpedia.org/property/nombre","Ergotismo"
"http://es.dbpedia.org/resource/Ergotismo","http://es.dbpedia.org/property/pie","Ergotismo con gangrena."
"http://es.dbpedia.org/resource/Ergotismo","http://dbpedia.org/ontology/wikiPageID",39945
"http://es.dbpedia.org/resource/Ergotismo","http://dbpedia.org/ontology/wikiPageRevisionID",127062476
"http://es.dbpedia.org/resource/Ergotismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.libertaddigital.com/enigmas-del-11-m/el-fuego-de-san-antonio-14601/"
"http://es.dbpedia.org/resource/Ergotismo","http://dbpedia.org/ontology/wikiPageLength",4445
"http://es.dbpedia.org/resource/Ergotismo","http://dbpedia.org/ontology/meshId","D004881"
"http://es.dbpedia.org/resource/Ergotismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ergotismo?oldid=127062476&ns=0"
"http://es.dbpedia.org/resource/Ergotismo","http://dbpedia.org/ontology/abstract","El ergotismo, denominado en el uso coloquial como ""fiebre de San Antonio"", ""fuego de San Antonio"" o ""fuego del infierno"", es una enfermedad causada por la ingesta de alimentos contaminados por micotoxinas (toxinas producidas por hongos parásitos), o por abuso de medicamentos que contengan esta misma sustancia. Está causado fundamentalmente por el ergot o cornezuelo (Claviceps purpurea) que contamina el centeno y, mucho menos frecuentemente, la avena, el trigo y la cebada.​​ Una de las sustancias producidas por el hongo es la ergotamina, de la cual deriva el ácido lisérgico. Los efectos del envenenamiento pueden traducirse en alucinaciones, convulsiones y contracción arterial, que puede conducir a la necrosis de los tejidos y la aparición de gangrena en las extremidades principalmente. La enfermedad empezaba con un frío intenso y repentino en todas las extremidades para convertirse en una quemazón aguda. Muchas víctimas lograban sobrevivir pero quedaban mutiladas: podían llegar a perder todas sus extremidades. Existía otra variante de esta intoxicación en la que el paciente sufría intensos dolores abdominales que finalizaban en una muerte súbita. En las mujeres embarazadas producía invariablemente abortos."
"http://dbpedia.org/resource/Ergotism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ergotismo"
"http://es.wikipedia.org/wiki/Ergotismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ergotismo"
"http://es.dbpedia.org/resource/Fuego_de_San_Anton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ergotismo"
"http://es.dbpedia.org/resource/Fuego_de_San_Antonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ergotismo"
"http://es.dbpedia.org/resource/Fuego_de_San_Antón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ergotismo"
