"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_13_(autobuses_urbanos_de_Granada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://www.w3.org/2000/01/rdf-schema#label","Línea 13 (autobuses urbanos de Granada)"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 13 es una línea regular de autobús urbano de la ciudad española de Granada. Es operada por la empresa Transportes Rober. Realiza el recorrido comprendido entre el centro de la ciudad y el cementerio.​ Tiene una frecuencia media de 30 a 35 minutos."
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://xmlns.com/foaf/0.1/name","Línea 13"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_autobús_urbano_de_Granada"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_13_(autobuses_urbanos_de_Granada)"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/estatus","En activo"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/fin","Cementerio"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/flota","Scania o Iveco-Castrosúa de 3 puertas de piso bajo completo y dos plazas de PMR"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/frecuencia","2100.0"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/imagen","Bus_Granada_Depósito.jpg"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/inicio","Puerta Real"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/longitud","5.2"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/nombre","Línea 13"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/paradas",29
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/pieImagen","Autobuses urbanos de Granada en el depósito de Transportes Rober"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ayuntamiento_de_Granada"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/tipo","Autobús urbano"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/ubicación","Granada, ,"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://dbpedia.org/ontology/wikiPageID",4701068
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://dbpedia.org/ontology/wikiPageRevisionID",121132820
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://dbpedia.org/ontology/MeanOfTransportation/length","5200000.0"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://dbpedia.org/ontology/wikiPageLength",1940
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://dbpedia.org/ontology/length",5200.0
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobuses_urbanos_de_Granada"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_13_(autobuses_urbanos_de_Granada)?oldid=121132820&ns=0"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://dbpedia.org/ontology/abstract","La línea 13 es una línea regular de autobús urbano de la ciudad española de Granada. Es operada por la empresa Transportes Rober. Realiza el recorrido comprendido entre el centro de la ciudad y el cementerio.​ Tiene una frecuencia media de 30 a 35 minutos."
