"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Calera_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_calera_(novela)"
"http://es.dbpedia.org/resource/La_calera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_calera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_calera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_calera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_calera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_calera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_calera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_calera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_calera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_calera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_calera_(novela)","http://www.w3.org/2000/01/rdf-schema#label","La calera (novela)"
"http://es.dbpedia.org/resource/La_calera_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Novela de Thomas Bernhard. Publicada originalmente en alemán en 1970 [Das Kalkwerk (Suhrkamp Verlag Frankfurt am Main)] fue traducida al español por primera vez por Miguel Sáenz en 1984 (Alianza Editorial-Alianza Tres). Es reconocida como una de sus obras maestras."
"http://es.dbpedia.org/resource/La_calera_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yh84r"
"http://es.dbpedia.org/resource/La_calera_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_alemán"
"http://es.dbpedia.org/resource/La_calera_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1970"
"http://es.dbpedia.org/resource/La_calera_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/La_calera_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_calera_(novela)"
"http://es.dbpedia.org/resource/La_calera_(novela)","http://dbpedia.org/ontology/wikiPageID",2386390
"http://es.dbpedia.org/resource/La_calera_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",118896153
"http://es.dbpedia.org/resource/La_calera_(novela)","http://dbpedia.org/ontology/wikiPageLength",2504
"http://es.dbpedia.org/resource/La_calera_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_calera_(novela)?oldid=118896153&ns=0"
"http://es.dbpedia.org/resource/La_calera_(novela)","http://dbpedia.org/ontology/abstract","Novela de Thomas Bernhard. Publicada originalmente en alemán en 1970 [Das Kalkwerk (Suhrkamp Verlag Frankfurt am Main)] fue traducida al español por primera vez por Miguel Sáenz en 1984 (Alianza Editorial-Alianza Tres). Es reconocida como una de sus obras maestras."
"http://es.wikipedia.org/wiki/La_calera_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_calera_(novela)"
"http://dbpedia.org/resource/The_Lime_Works","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_calera_(novela)"
