"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://www.w3.org/2000/01/rdf-schema#label","Estación de Attiki"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://www.w3.org/2000/01/rdf-schema#comment","La estación se encuentra la estación de metro Attiki en Atenas, en las líneas 1 y 2 del Metro de Atenas. Situado en Atenas y tomó su nombre de la plaza de Attiki y rua Liosion, por debajo del cual se encuentra. Esto ofrece la posibilidad de transferencia entre las dos líneas de servicio.​"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnbzp"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://xmlns.com/foaf/0.1/name","Attiki"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://xmlns.com/foaf/0.1/name","Αττική"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Atenas"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Attiki"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://es.dbpedia.org/property/colorTexto","Black"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://es.dbpedia.org/property/colorTítulo","Cyan"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://es.dbpedia.org/property/código","ATK"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://es.dbpedia.org/property/imagen","Athens Metro Attiki Line 1.jpg"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://es.dbpedia.org/property/inaugurada",30
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://es.dbpedia.org/property/inaugurada",28
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_2_(Metro_de_Atenas)"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_1_(Metro_de_Atenas)"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://es.dbpedia.org/property/nombre","Αττική"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://es.dbpedia.org/property/nombre","Attiki"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://es.dbpedia.org/property/pasajeros",11370000
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://es.dbpedia.org/property/plataformas",4
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://es.dbpedia.org/property/tipoUso","Trolleybus"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://es.dbpedia.org/property/tipoUso","Bus"
"http://es.dbpedia.org/resource/Estación_de_Attiki","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Metro_de_Atenas"
