"subject","predicate","object"
"http://dbpedia.org/resource/Internet_in_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Internet_en_México"
"http://es.wikipedia.org/wiki/Internet_en_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Internet_en_México"
"http://es.dbpedia.org/resource/Internet_en_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Internet_en_México"
"http://es.dbpedia.org/resource/Internet_en_México","http://www.w3.org/2000/01/rdf-schema#label","Internet en México"
"http://es.dbpedia.org/resource/Internet_en_México","http://www.w3.org/2000/01/rdf-schema#comment","Los primeros accesos desde México a la red ARPAnet, el antecesor del Internet, se realizaron en el año 1982 en el Departamento de Computación del IIMAS (Instituto de Investigación en Matemáticas Aplicadas y Sistemas) de la UNAM. Fueron efectuadas por Max Díaz, quien era investigador de dicho Instituto, a través de la red conmutada Telepac y utilizando programas escritos por él, para efectuar accesos remotos y transferencias de archivos.​ Las primeras personas en hacer conexión segura a internet en México fueron: Max Díaz, Joseph P. Berardi."
"http://es.dbpedia.org/resource/Internet_en_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bws48"
"http://es.dbpedia.org/resource/Internet_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_en_México"
"http://es.dbpedia.org/resource/Internet_en_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Internet_en_México"
"http://es.dbpedia.org/resource/Internet_en_México","http://dbpedia.org/ontology/wikiPageID",3091424
"http://es.dbpedia.org/resource/Internet_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",130479251
"http://es.dbpedia.org/resource/Internet_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150901190244/http:/www.elcursodigital.com/estadisticas-internet-mexico.html"
"http://es.dbpedia.org/resource/Internet_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130618050213/http:/www.isocmex.org.mx/intro.html"
"http://es.dbpedia.org/resource/Internet_en_México","http://dbpedia.org/ontology/wikiPageLength",24689
"http://es.dbpedia.org/resource/Internet_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Internet_en_México?oldid=130479251&ns=0"
