"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristóbal_Herreros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristóbal_Herreros"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Herreros"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal Herreros ( Barcelona, España, 14 de septiembre de 1909 – provincia de Buenos Aires, 18 de diciembre de 2002 ) fue un bandoneonista, director de orquesta y compositor dedicado al género del tango que realizó su actividad en Argentina.​"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoneonistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Argentina"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristóbal_Herreros"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://dbpedia.org/ontology/wikiPageID",8256833
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://dbpedia.org/ontology/wikiPageRevisionID",124735025
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ShcHygwJhY8"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JxBGK1BvzIY"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Mk1__AGK9W0"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://dbpedia.org/ontology/wikiPageLength",5073
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristóbal_Herreros?oldid=124735025&ns=0"
"http://es.dbpedia.org/resource/Cristóbal_Herreros","http://dbpedia.org/ontology/abstract","Cristóbal Herreros ( Barcelona, España, 14 de septiembre de 1909 – provincia de Buenos Aires, 18 de diciembre de 2002 ) fue un bandoneonista, director de orquesta y compositor dedicado al género del tango que realizó su actividad en Argentina.​"
