"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sombrero_pastel_de_cerdo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sombrero_pastel_de_cerdo"
"http://dbpedia.org/resource/Pork_pie_hat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sombrero_pastel_de_cerdo"
"http://es.dbpedia.org/resource/Sombrero_pastel_de_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Sombrero pastel de cerdo"
"http://es.dbpedia.org/resource/Sombrero_pastel_de_cerdo","http://www.w3.org/2000/01/rdf-schema#comment","Un pork pie o sombrero pastel de cerdo es uno de los estilos de sombrero populares en un contexto u otro en el mundo anglosajón desde mediados del siglo XIX a mediados del XX, cuyo nombre se debe a su parecido superficial con un pastel de cerdo.​"
"http://es.dbpedia.org/resource/Sombrero_pastel_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sombreros"
"http://es.dbpedia.org/resource/Sombrero_pastel_de_cerdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sombrero_pastel_de_cerdo"
"http://es.dbpedia.org/resource/Sombrero_pastel_de_cerdo","http://dbpedia.org/ontology/wikiPageID",9193975
"http://es.dbpedia.org/resource/Sombrero_pastel_de_cerdo","http://dbpedia.org/ontology/wikiPageRevisionID",130509702
"http://es.dbpedia.org/resource/Sombrero_pastel_de_cerdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fashionablehats.com/blog/pork-pie-hat-vs-fedora/"
"http://es.dbpedia.org/resource/Sombrero_pastel_de_cerdo","http://dbpedia.org/ontology/wikiPageLength",8840
"http://es.dbpedia.org/resource/Sombrero_pastel_de_cerdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sombrero_pastel_de_cerdo?oldid=130509702&ns=0"
"http://es.dbpedia.org/resource/Sombrero_pastel_de_cerdo","http://dbpedia.org/ontology/abstract","Un pork pie o sombrero pastel de cerdo es uno de los estilos de sombrero populares en un contexto u otro en el mundo anglosajón desde mediados del siglo XIX a mediados del XX, cuyo nombre se debe a su parecido superficial con un pastel de cerdo.​"
