"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://www.w3.org/2000/01/rdf-schema#label","Pedro Vallina"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Vallina (Guadalcanal, provincia de Sevilla, 1879-Veracruz, 1970) fue un médico y anarquista español. Nacido de padre asturiano y madre sevillana (natural de Cantillana) instalados en la Sierra Norte de Sevilla. De posición acomodada, Pedro Vallina estudió medicina en Sevilla, Cádiz, París y Londres (en estos dos últimos lugares como exiliado) al tiempo que, desde joven, destacó en su faceta política como anarquista; sobre todo, a partir de su estancia en Cádiz y la toma de contacto con Fermín Salvochea."
"http://es.dbpedia.org/resource/Pedro_Vallina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadalcanalenses"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Andalucía"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Vallina"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/autor","J.L. Gutiérrez Molina"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/autor","Ramón Barragán Reina"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/autor","Jacques Maurice"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/autor","Pedro Vallina"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/editorial","SOV CNT-AIT Cádiz."
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/editorial","ed. Síntesis."
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/editorial","ed. Libre Pensamiento"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/editorial","ed. Crítica."
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/editorial","Muñoz Moya editores"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/título","Cantillana II República. La esperanza rota, pp. 45-48"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/título","Mis memorias"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/título","Crónica de un revolucionario. Con trazos de la vida de Fermín Salvochea."
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/título","El anarquismo andaluz"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://es.dbpedia.org/property/título","El Estado contra la Anarquía"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://dbpedia.org/ontology/wikiPageID",1571655
"http://es.dbpedia.org/resource/Pedro_Vallina","http://dbpedia.org/ontology/wikiPageRevisionID",111853834
"http://es.dbpedia.org/resource/Pedro_Vallina","http://dbpedia.org/ontology/wikiPageLength",6212
"http://es.dbpedia.org/resource/Pedro_Vallina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Vallina?oldid=111853834&ns=0"
"http://es.dbpedia.org/resource/Pedro_Vallina","http://dbpedia.org/ontology/abstract","Pedro Vallina (Guadalcanal, provincia de Sevilla, 1879-Veracruz, 1970) fue un médico y anarquista español. Nacido de padre asturiano y madre sevillana (natural de Cantillana) instalados en la Sierra Norte de Sevilla. De posición acomodada, Pedro Vallina estudió medicina en Sevilla, Cádiz, París y Londres (en estos dos últimos lugares como exiliado) al tiempo que, desde joven, destacó en su faceta política como anarquista; sobre todo, a partir de su estancia en Cádiz y la toma de contacto con Fermín Salvochea."
"http://es.wikipedia.org/wiki/Pedro_Vallina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Vallina"
"http://es.dbpedia.org/resource/Pedro_Vallina_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Vallina"
