"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mauricio_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mauricio_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Mauricio en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Mauricio_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Mauricio en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Mauricio_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mauricio_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Mauricio_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Mauricio_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Mauricio_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7402316
"http://es.dbpedia.org/resource/Categoría:Mauricio_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",102064731
"http://es.dbpedia.org/resource/Categoría:Mauricio_en_el_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mauricio_en_el_siglo_XX?oldid=102064731&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mauricianos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mauricio_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1990_en_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mauricio_en_el_siglo_XX"
