"subject","predicate","object"
"http://es.dbpedia.org/resource/Parahaplophragmella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Insolentithecinae"
"http://es.dbpedia.org/resource/Parahaplophragmella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Insolentithecinae"
"http://es.dbpedia.org/resource/Protoinsolentitheca","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Insolentithecinae"
"http://es.dbpedia.org/resource/Protoinsolentitheca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Insolentithecinae"
"http://es.dbpedia.org/resource/Floritheca","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Insolentithecinae"
"http://es.dbpedia.org/resource/Floritheca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Insolentithecinae"
"http://es.dbpedia.org/resource/Fukijia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Insolentithecinae"
"http://es.dbpedia.org/resource/Fukijia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Insolentithecinae"
"http://es.dbpedia.org/resource/Insolentithecinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Insolentithecinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Insolentithecinae","http://www.w3.org/2000/01/rdf-schema#label","Insolentithecinae"
"http://es.dbpedia.org/resource/Insolentithecinae","http://www.w3.org/2000/01/rdf-schema#comment","Insolentithecinae es una subfamilia de foraminíferos bentónicos de la familia Archaesphaeridae, de la superfamilia Parathuramminoidea, del suborden Fusulinina​ y del orden Fusulinida.​ Su rango cronoestratigráfico abarca desde el Viseense inferior (Carbonífero inferior) hasta el Asseliense (Pérmico inferior)."
"http://es.dbpedia.org/resource/Insolentithecinae","http://xmlns.com/foaf/0.1/name","Insolentithecinae"
"http://es.dbpedia.org/resource/Insolentithecinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusulinida"
"http://es.dbpedia.org/resource/Insolentithecinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Insolentithecinae"
