"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ōkami_Kakushi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ōkami_Kakushi"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://www.w3.org/2000/01/rdf-schema#label","Ōkami Kakushi"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://www.w3.org/2000/01/rdf-schema#comment","Ōkami Kakushi (おおかみかくし lit. El lobo escondido?) es una novela visual japonesa desarrollada y publicada por Konami para PlayStation Portable, con Ryukishi07 el creador de Higurashi no Naku Koro ni y Umineko No Naku Koro Ni como el director del juego y el dúo Peach-Pit creadoras de Rozen Maiden como diseñadoras de personajes. Ōkami significa ""lobo"", y Kamikakushi ""escondido por los dioses"". El juego fue lanzado el 20 de agosto de 2009 en Japón. Una adaptación al anime producido por AIC comenzó a transmitirse en Japón el 8 de enero de 2010."
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076yzw_"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://xmlns.com/foaf/0.1/name","Ōkami Kakushi : Metsushi no Sho"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://xmlns.com/foaf/0.1/name","Ōkami Kakushi: Fukahi no Sho"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://xmlns.com/foaf/0.1/name","Ōkami Kakushi Miyako Wasure -hen"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://xmlns.com/foaf/0.1/name","Ookami Kakushi"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://xmlns.com/foaf/0.1/homepage","http://www.tbs.co.jp/anime/okami/"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2010"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentai_Filmworks"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2009"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_Portable"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2010"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_visuales"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Dengeki_Daioh"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Konami"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ōkami_Kakushi"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/annAop",11045
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/autor","Konami"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System_Holdings"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Computer_Entertainment_Rating_Organization"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Konami"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/director","Nobuhiro Takamoto"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Konami"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/editorial","ASCII Media Works"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shōgakukan"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Anime_International_Company"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/fechaFin",25
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/fechaInicio","Febrero 2010"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/fechaInicio","Febrero de 2010"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/fechaInicio",7
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_rol_de_acción"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horror"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso_psicológico"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/ilustrador","Eri Natsume"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/mangaka","Mirura Yano"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/mangaka","Ryō Masaki"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Kuroko_Yabuguchi"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_Portable"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Shōnen_Rival"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Gagaga_Bunko"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Dengeki_Daioh"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/tipo","Novela ligera"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/tipo","Novela visual"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/título","Ōkami Kakushi : Metsushi no Sho"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/título","Ōkami Kakushi Miyako Wasure -hen"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/título","Ookami Kakushi"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/título","Ōkami Kakushi: Fukahi no Sho"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/título","Ōkami Kakushi"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/demografía","http://es.dbpedia.org/resource/Shōnen"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://es.dbpedia.org/property/demografía","Shōnen"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://dbpedia.org/ontology/wikiPageID",4119266
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://dbpedia.org/ontology/wikiPageRevisionID",125062545
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konami.jp/products/okamikakushi_psp/index.html"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbs.co.jp/anime/okami/"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Anime_International_Company"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://dbpedia.org/ontology/wikiPageLength",8122
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Konami"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_visual"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ōkami_Kakushi?oldid=125062545&ns=0"
"http://es.dbpedia.org/resource/Ōkami_Kakushi","http://dbpedia.org/ontology/abstract","Ōkami Kakushi (おおかみかくし lit. El lobo escondido?) es una novela visual japonesa desarrollada y publicada por Konami para PlayStation Portable, con Ryukishi07 el creador de Higurashi no Naku Koro ni y Umineko No Naku Koro Ni como el director del juego y el dúo Peach-Pit creadoras de Rozen Maiden como diseñadoras de personajes. Ōkami significa ""lobo"", y Kamikakushi ""escondido por los dioses"". El juego fue lanzado el 20 de agosto de 2009 en Japón. Una adaptación al anime producido por AIC comenzó a transmitirse en Japón el 8 de enero de 2010."
"http://es.dbpedia.org/resource/Okami_kakushi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ōkami_Kakushi"
"http://dbpedia.org/resource/Ōkami_Kakushi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ōkami_Kakushi"
