"subject","predicate","object"
"http://es.dbpedia.org/resource/Alminar_de_San_Juan_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Córdoba_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Córdoba_(España)","http://www.w3.org/2000/01/rdf-schema#label","Torres de Córdoba (España)"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Torres de Córdoba (España)"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageID",5839877
"http://es.dbpedia.org/resource/Categoría:Torres_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",74712613
"http://es.dbpedia.org/resource/Categoría:Torres_de_Córdoba_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torres_de_Córdoba_(España)?oldid=74712613&ns=14"
"http://es.dbpedia.org/resource/Torre_de_la_Calahorra_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Torre_de_Santo_Domingo_de_Silos_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Torre_de_Belén_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Torre_de_los_Donceles_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Torre_de_la_Malmuerta_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Torre_de_la_Puerta_del_Rincón_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Córdoba_(España)"
