"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bourrha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bourrha"
"http://es.dbpedia.org/resource/Bourrha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bourrha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bourrha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bourrha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bourrha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bourrha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bourrha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bourrha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bourrha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bourrha","http://www.w3.org/2000/01/rdf-schema#label","Bourrha"
"http://es.dbpedia.org/resource/Bourrha","http://www.w3.org/2000/01/rdf-schema#comment","Bourrha es un municipio del departamento Mayo-Tsanaga de la región del Extremo Norte, Camerún. En noviembre de 2005 tenía una población censada de 88 585 habitantes.​ Se encuentra ubicado cerca de la frontera con Nigeria y Chad."
"http://es.dbpedia.org/resource/Bourrha","http://xmlns.com/foaf/0.1/name","Localización en Camerún"
"http://es.dbpedia.org/resource/Bourrha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Camerún"
"http://es.dbpedia.org/resource/Bourrha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bourrha"
"http://es.dbpedia.org/resource/Bourrha","http://es.dbpedia.org/property/mapaLoc","Camerún"
"http://es.dbpedia.org/resource/Bourrha","http://es.dbpedia.org/property/pieMapa","Localización en Camerún"
"http://es.dbpedia.org/resource/Bourrha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayo-Tsanaga"
"http://es.dbpedia.org/resource/Bourrha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Extremo_Norte"
"http://es.dbpedia.org/resource/Bourrha","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Bourrha","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Bourrha","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Bourrha","http://dbpedia.org/ontology/wikiPageID",8642854
"http://es.dbpedia.org/resource/Bourrha","http://dbpedia.org/ontology/wikiPageRevisionID",120174955
"http://es.dbpedia.org/resource/Bourrha","http://dbpedia.org/ontology/wikiPageLength",780
"http://es.dbpedia.org/resource/Bourrha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Camerún"
"http://es.dbpedia.org/resource/Bourrha","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Bourrha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bourrha?oldid=120174955&ns=0"
"http://es.dbpedia.org/resource/Bourrha","http://dbpedia.org/ontology/abstract","Bourrha es un municipio del departamento Mayo-Tsanaga de la región del Extremo Norte, Camerún. En noviembre de 2005 tenía una población censada de 88 585 habitantes.​ Se encuentra ubicado cerca de la frontera con Nigeria y Chad."
"http://dbpedia.org/resource/Bourrha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bourrha"
