"subject","predicate","object"
"http://dbpedia.org/resource/Nora_Gjakova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nora_Gjakova"
"http://es.wikipedia.org/wiki/Nora_Gjakova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nora_Gjakova"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://www.w3.org/2000/01/rdf-schema#label","Nora Gjakova"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://www.w3.org/2000/01/rdf-schema#comment","Nora Gjakova (Peć, 17 de agosto de 1992) es una deportista kosovar que compite en yudo.​ En los Juegos Europeos consiguió dos medallas, plata en Minsk 2019 y bronce en Bakú 2015, ambas en la categoría de –57 kg. Ganó cinco medallas en el Campeonato Europeo de Yudo entre los años 2015 y 2019.​"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://xmlns.com/foaf/0.1/name","Nora Gjakova"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Kosovo"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nora_Gjakova"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Peć"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Yugoslavia"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://es.dbpedia.org/property/nombre","Nora Gjakova"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Peć"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_de_Yugoslavia"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://dbpedia.org/ontology/wikiPageID",6934843
"http://es.dbpedia.org/resource/Nora_Gjakova","http://dbpedia.org/ontology/wikiPageRevisionID",128978351
"http://es.dbpedia.org/resource/Nora_Gjakova","http://dbpedia.org/ontology/wikiPageLength",2249
"http://es.dbpedia.org/resource/Nora_Gjakova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nora_Gjakova?oldid=128978351&ns=0"
"http://es.dbpedia.org/resource/Nora_Gjakova","http://dbpedia.org/ontology/abstract","Nora Gjakova (Peć, 17 de agosto de 1992) es una deportista kosovar que compite en yudo.​ En los Juegos Europeos consiguió dos medallas, plata en Minsk 2019 y bronce en Bakú 2015, ambas en la categoría de –57 kg. Ganó cinco medallas en el Campeonato Europeo de Yudo entre los años 2015 y 2019.​"
