"subject","predicate","object"
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://www.w3.org/2000/01/rdf-schema#label","Rádio Guaíba"
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://www.w3.org/2000/01/rdf-schema#comment","Rádio Guaíba es una emisora de radio brasileña con ubicación en Porto Alegre, RS. Es el principal emisor de la Red Guaíba SAT. Desde marzo de 2007 pertenece al Grupo Record."
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://xmlns.com/foaf/0.1/name","Rádio Guaíba"
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://xmlns.com/foaf/0.1/homepage","http://www.radioguaiba.com.br/"
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Brasil"
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Record"
"http://es.dbpedia.org/resource/Rádio_Guaíba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rádio_Guaíba"
