"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Terminología_de_la_construcción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terminología_de_la_construcción","http://www.w3.org/2000/01/rdf-schema#label","Terminología de la construcción"
"http://es.dbpedia.org/resource/Categoría:Terminología_de_la_construcción","http://www.w3.org/2004/02/skos/core#prefLabel","Terminología de la construcción"
"http://es.dbpedia.org/resource/Categoría:Terminología_de_la_construcción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terminología"
"http://es.dbpedia.org/resource/Categoría:Terminología_de_la_construcción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_la_edificación"
"http://es.dbpedia.org/resource/Categoría:Terminología_de_la_construcción","http://dbpedia.org/ontology/wikiPageID",8076693
"http://es.dbpedia.org/resource/Categoría:Terminología_de_la_construcción","http://dbpedia.org/ontology/wikiPageRevisionID",101716266
"http://es.dbpedia.org/resource/Categoría:Terminología_de_la_construcción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terminología_de_la_construcción?oldid=101716266&ns=14"
"http://es.dbpedia.org/resource/Losa_aligerada_bidireccional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_la_construcción"
"http://es.dbpedia.org/resource/Rublización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_la_construcción"
