"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seysses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seysses"
"http://es.dbpedia.org/resource/Seysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seysses","http://www.w3.org/2000/01/rdf-schema#label","Seysses"
"http://es.dbpedia.org/resource/Seysses","http://www.w3.org/2000/01/rdf-schema#comment","Seysses  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Muret y cantón de Muret."
"http://es.dbpedia.org/resource/Seysses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt69k"
"http://es.dbpedia.org/resource/Seysses","http://xmlns.com/foaf/0.1/name","Seysses"
"http://es.dbpedia.org/resource/Seysses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Seysses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seysses"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/códigoPostal",31600
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/dirigentesNombres","Alain Pace"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/elevaciónAlta",182
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/elevaciónBaja",160
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/escudo","Blason ville fr Seysses .svg"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/gentilicio","Seyssois, Seyssoises"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/nombre","Seysses"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/población",7719
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/superficie",2526
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Muret"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Muret"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_d'Axe-Sud"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Seysses","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Seysses","http://dbpedia.org/ontology/wikiPageID",3658262
"http://es.dbpedia.org/resource/Seysses","http://dbpedia.org/ontology/wikiPageRevisionID",120438564
"http://es.dbpedia.org/resource/Seysses","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107104748/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=31547-COM"
"http://es.dbpedia.org/resource/Seysses","http://dbpedia.org/ontology/wikiPageLength",2054
"http://es.dbpedia.org/resource/Seysses","http://dbpedia.org/ontology/demonym","Seyssois, Seyssoises (enfrancés)"
"http://es.dbpedia.org/resource/Seysses","http://dbpedia.org/ontology/populationTotal",7719
"http://es.dbpedia.org/resource/Seysses","http://dbpedia.org/ontology/postalCode","31600"
"http://es.dbpedia.org/resource/Seysses","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Seysses","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Seysses","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Seysses","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Seysses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seysses?oldid=120438564&ns=0"
"http://es.dbpedia.org/resource/Seysses","http://dbpedia.org/ontology/abstract","Seysses  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Muret y cantón de Muret."
"http://dbpedia.org/resource/Seysses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seysses"
