"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_Don_Fadrique_(Sevilla)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Sevilla)"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Convento de Santa Clara (Sevilla)"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","El Convento de Santa Clara de Sevilla, también conocido como Real Monasterio de Santa Clara,​ es un edificio ubicado en la calle de Santa Clara de la ciudad de Sevilla, en la comunidad autónoma de Andalucía, España. En la actualidad es utilizado con fines culturales por el Ayuntamiento de Sevilla, aunque hasta el siglo XX estuvo destinado al culto católico, constituyendo sus dependencias un convento de religiosas clarisas de clausura."
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Sevilla)"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1289"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_mudéjar_en_Andalucía"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_Sevilla"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_Andalucía_del_siglo_XVI"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_España"
