"subject","predicate","object"
"http://es.dbpedia.org/resource/Athos_Pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Athos_Pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Athos_Pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Athos_Pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Athos_Pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Athos_Pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Athos_Pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Athos_Pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Athos_Pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Athos_Pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Athos_Pampa","http://www.w3.org/2000/01/rdf-schema#label","Athos Pampa"
"http://es.dbpedia.org/resource/Athos_Pampa","http://www.w3.org/2000/01/rdf-schema#comment","Athos Pampa (o Atos Pampa), que significa pampa de zorro, es una localidad muy antigua con una población dispersa, ubicado en el camino a las Sierras Grandes, en el Valle de Calamuchita. Pertenece al departamento Calamuchita, provincia de Córdoba, Argentina. Está a 20 km de Villa General Belgrano, sobre uno de los caminos que van desde a ésta hasta La Cumbrecita. Es una pampa de altura, aprovechable para cultivos entre los ríos Los Reartes y San Miguel."
"http://es.dbpedia.org/resource/Athos_Pampa","http://xmlns.com/foaf/0.1/name","Athos Pampa"
"http://es.dbpedia.org/resource/Athos_Pampa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.5
"http://es.dbpedia.org/resource/Athos_Pampa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.5
"http://es.dbpedia.org/resource/Athos_Pampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Athos_Pampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Calamuchita"
"http://es.dbpedia.org/resource/Athos_Pampa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athos_Pampa"
"http://es.dbpedia.org/resource/Athos_Pampa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Athos_Pampa","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Athos_Pampa","http://es.dbpedia.org/property/elevaciónMedia",1100
"http://es.dbpedia.org/resource/Athos_Pampa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Athos_Pampa","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Athos_Pampa","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Athos_Pampa","http://es.dbpedia.org/property/fechaarchivo",18
"http://es.dbpedia.org/resource/Athos_Pampa","http://es.dbpedia.org/property/fechaarchivo",23
"http://es.dbpedia.org/resource/Athos_Pampa","http://es.dbpedia.org/property/fechaarchivo",12
"http://es.dbpedia.org/resource/Athos_Pampa","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Athos_Pampa","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Athos_Pampa","http://es.dbpedia.org/property/nombreCompleto","Athos Pampa"
"http://es.dbpedia.org/resource/Athos_Pampa","http://es.dbpedia.org/property/nombreOficial","Athos Pampa"
"http://es.dbpedia.org/resource/Athos_Pampa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Calamuchita"
"http://es.dbpedia.org/resource/Athos_Pampa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
