"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Xuereb","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rabat_(Malta)"
"http://es.dbpedia.org/resource/Paul_Xuereb","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rabat_(Malta)"
"http://es.dbpedia.org/resource/Distrito_de_Gozo_y_Comino","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Rabat_(Malta)"
"http://es.dbpedia.org/resource/Distrito_de_Gozo_y_Comino","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Rabat_(Malta)"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://www.w3.org/2000/01/rdf-schema#label","Rabat (Malta)"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://www.w3.org/2000/01/rdf-schema#comment","Rabat es un consejo local y un pueblo en las afueras de Mdina (Malta). Su población es de 11.462 a fecha de noviembre de 2005. Es conocido por ser el lugar donde se encuentran las catacumbas de San Pablo y Santa Águeda. Estas catacumbas fueron usadas en la época romana para enterrar a los muertos, ya que, según la cultura romana, era inmundo enterrar a los muertos en la ciudad. Mdina y Rabat fueron construidas sobre una antigua ciudad romana. Las catacumbas también fueron sitios donde los primeros cristianos se reunían secretamente, hasta que Constantino I hizo del cristianismo la religión oficial del Imperio Romano y, por tanto, se dejó de perseguir a los cristianos. Ahora están bajo el cuidado de Patrimonio de Malta, la organización que se ocupa de la mayoría de museos y templos de Malta"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w5rt"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://xmlns.com/foaf/0.1/name","Rabat"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.rabatmalta.gov.mt/"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejos_Locales_de_Malta"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rabat_(Malta)"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://es.dbpedia.org/property/densidad",43131
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://es.dbpedia.org/property/horario","CEST  en verano."
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://es.dbpedia.org/property/imageninferior","Rabat in Malta.svg"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://es.dbpedia.org/property/imageninferiorPie","(Situación del consejo local de Rabat en Malta)"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://es.dbpedia.org/property/mapaLoc","Malta"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://es.dbpedia.org/property/nombreCompleto","Rabat"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://es.dbpedia.org/property/población",11473
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://es.dbpedia.org/property/páginaWeb","http://web.archive.org/web/http:/www.rabatmalta.gov.mt/"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://es.dbpedia.org/property/superficie",26.6
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Malta"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Isla"
"http://es.dbpedia.org/resource/Rabat_(Malta)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/División_territorial_de_Malta"
