"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lápiz_conté","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lápiz_conté"
"http://es.dbpedia.org/resource/Lápiz_conté","http://www.w3.org/2000/01/rdf-schema#label","Lápiz conté"
"http://es.dbpedia.org/resource/Lápiz_conté","http://www.w3.org/2000/01/rdf-schema#comment","El lápiz conté es un instrumento de dibujo fabricado a partir de polvo prensado de grafito o carbón vegetal mezclado sobre una base de cera o arcilla. Fue inventado en 1795 por el francés Nicolas-Jacques Conté, que tuvo la idea de combinar el grafito con la arcilla para hacer frente a la escasez de grafito inglés producida por el bloqueo naval de Francia por parte de la armada británica durante las Guerras Napoleónicas. Los lápices conté tenían la ventaja de poder fabricarse a un precio económico y ser fáciles de producir con distintos grados de dureza."
"http://es.dbpedia.org/resource/Lápiz_conté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qz2_"
"http://es.dbpedia.org/resource/Lápiz_conté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_arte"
"http://es.dbpedia.org/resource/Lápiz_conté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Lápiz_conté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1795"
"http://es.dbpedia.org/resource/Lápiz_conté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lápiz_conté"
"http://es.dbpedia.org/resource/Lápiz_conté","http://dbpedia.org/ontology/wikiPageID",6165804
"http://es.dbpedia.org/resource/Lápiz_conté","http://dbpedia.org/ontology/wikiPageRevisionID",119709547
"http://es.dbpedia.org/resource/Lápiz_conté","http://dbpedia.org/ontology/wikiPageLength",1016
"http://es.dbpedia.org/resource/Lápiz_conté","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lápiz_conté?oldid=119709547&ns=0"
"http://es.dbpedia.org/resource/Lápiz_conté","http://dbpedia.org/ontology/abstract","El lápiz conté es un instrumento de dibujo fabricado a partir de polvo prensado de grafito o carbón vegetal mezclado sobre una base de cera o arcilla. Fue inventado en 1795 por el francés Nicolas-Jacques Conté, que tuvo la idea de combinar el grafito con la arcilla para hacer frente a la escasez de grafito inglés producida por el bloqueo naval de Francia por parte de la armada británica durante las Guerras Napoleónicas. Los lápices conté tenían la ventaja de poder fabricarse a un precio económico y ser fáciles de producir con distintos grados de dureza."
"http://es.dbpedia.org/resource/Proceso_Conté","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lápiz_conté"
"http://dbpedia.org/resource/Conté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lápiz_conté"
