"subject","predicate","object"
"http://es.dbpedia.org/resource/Copycat_(canción_de_Billie_Eilish)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Copycat_(canción_de_Billie_Eilish)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Anti-Love_Song","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Anti-Love_Song","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/In_My_Arms_(canción_de_Kylie_Minogue)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/In_My_Arms_(canción_de_Kylie_Minogue)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Kiely_Williams","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/La_estación_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/La_estación_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Miss_Kittin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/When_the_Sun_Goes_Down_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/When_the_Sun_Goes_Down_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Badlands_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Badlands_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Bis_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Bis_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Cometas_por_el_cielo_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Dentro_de_ti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Friends_(canción_de_Marshmello_y_Anne-Marie)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Friends_(canción_de_Marshmello_y_Anne-Marie)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/I_Wanna_Give_My_Heart","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/I_Wanna_Give_My_Heart","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Look_What_You_Made_Me_Do","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Look_What_You_Made_Me_Do","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Love_Yourself:_Tear","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Love_Yourself:_Tear","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Melody_(canción_de_Clark_Owen)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Mirrors_(canción_de_Natalia_Kills)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Mirrors_(canción_de_Natalia_Kills)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Métisse","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Métisse","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Nothing's_Real","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Nothing's_Real","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Overpowered_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Overpowered_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Promises_(canción_de_Nero)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Promises_(canción_de_Nero)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Racine_carrée","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Racine_carrée","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Red_Velvet","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Rompecorazones_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Scars_(single_de_Tove_Lo)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/T-ara","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Team","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Team","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Temperamental_(Elisa_Rego)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Tesla_Boy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Tesla_Boy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Thanks_for_Leaving","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Thanks_for_Leaving","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/The_Greatest_(canción_de_Sia)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/The_Greatest_(canción_de_Sia)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/The_Veronicas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/The_Veronicas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Wonderland_(EP)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Wonderland_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Youth_Revival","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Youth_Revival","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Bad_Romance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Calvin_Harris","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Come_Alive","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Completamente_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Dare_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Dare_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Electra_Heart","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Electra_Heart","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/FFS_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Havana_Brown_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Hungría_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Hungría_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/I_Love_You..._Te_Quiero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/I_Love_You..._Te_Quiero","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Libertad_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Long_Hot_Summer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Long_Hot_Summer","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Love_Is_the_Answer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Love_Is_the_Answer","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Metronomy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Metronomy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Moshimoshi_Harajuku","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Moshimoshi_Harajuku","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Norka","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/On_Melancholy_Hill","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Porcelain_Black","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Power_&_Control","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Power_&_Control","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Revolver_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Revolver_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Supreme_Show","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Supreme_Show","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Sweet_Dreams_(canción_de_Beyoncé)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Sweet_Dreams_(canción_de_Beyoncé)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Tacabro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Tacabro","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/The_City_is_Ours","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/The_City_is_Ours","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/The_Dream_Walker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/The_Dream_Walker","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Tuve_para_dar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
