"subject","predicate","object"
"http://es.wikipedia.org/wiki/Die_Verurteilung_des_Lukullus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Die_Verurteilung_des_Lukullus"
"http://es.dbpedia.org/resource/Die_Verurteilung_des_Lukullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Die_Verurteilung_des_Lukullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Die_Verurteilung_des_Lukullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Die_Verurteilung_des_Lukullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Die_Verurteilung_des_Lukullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Die_Verurteilung_des_Lukullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Die_Verurteilung_des_Lukullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Die_Verurteilung_des_Lukullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Die_Verurteilung_des_Lukullus","http://www.w3.org/2000/01/rdf-schema#label","Die Verurteilung des Lukullus"
"http://es.dbpedia.org/resource/Die_Verurteilung_des_Lukullus","http://www.w3.org/2000/01/rdf-schema#comment","Die Verurteilung des Lukullus (título original en alemán; en español, La condenación de Lúculo) es una ópera con música de Paul Dessau y libreto en alemán del dramaturgo Bertolt Brecht. Se estrenó con el título El juicio de Lúculo en la Ópera Estatal de Berlín el 17 de marzo de 1951, dirigida por Hermann Scherchen, con diseño escénico de Caspar Neher. Fue revisada y repuesta con su título actual el 12 de octubre de 1951.​"
"http://es.dbpedia.org/resource/Die_Verurteilung_des_Lukullus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5_k8"
