"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Alepo_y_Alejandreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Alepo_y_Alejandreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Alepo_y_Alejandreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Alepo_y_Alejandreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Alepo_y_Alejandreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Alepo_y_Alejandreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Alepo_y_Alejandreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Alepo_y_Alejandreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Alepo_y_Alejandreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Alepo_y_Alejandreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Alepo_y_Alejandreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Alepo_y_Alejandreta","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis greco-ortodoxa de Alepo y Alejandreta"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Alepo_y_Alejandreta","http://www.w3.org/2000/01/rdf-schema#comment","La arquidiócesis greco-ortodoxa de Alepo y Alejandreta o de Beroea, Alejandreta y dependencias (en árabe, حلب واسكندرون وتوابعهما) es una diócesis de la Iglesia ortodoxa perteneciente a la Iglesia ortodoxa de Antioquía, con sede en Alepo en Siria."
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Alepo_y_Alejandreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Hatay"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Alepo_y_Alejandreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Al-Raqa"
