"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Moses_Browning","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/Browning_Arms_Company"
"http://es.wikipedia.org/wiki/Browning_Arms_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Browning_Arms_Company"
"http://es.dbpedia.org/resource/FN_Browning_GP-35","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Browning_Arms_Company"
"http://es.dbpedia.org/resource/Browning_Arms_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Browning_Arms_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Browning_Arms_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Browning_Arms_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Browning_Arms_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Browning_Arms_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Browning_Arms_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Browning_Arms_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Browning_Arms_Company","http://www.w3.org/2000/01/rdf-schema#label","Browning Arms Company"
"http://es.dbpedia.org/resource/Browning_Arms_Company","http://www.w3.org/2000/01/rdf-schema#comment","Browning Arms Company (originalmente John Moses Browning and Matthew Sandifer Company) es un fabricante de armas de fuego. Fundada en Ogden, Utah, ofrece una gran variedad de armas de fuego, incluyendo escopetas, fusiles, pistolas, armas de fuego de percusión anular, cuchillos de caza y arcos deportivos."
"http://es.dbpedia.org/resource/Browning_Arms_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036mrj"
"http://es.dbpedia.org/resource/Browning_Arms_Company","http://xmlns.com/foaf/0.1/name","Browning Arms Company"
"http://es.dbpedia.org/resource/Browning_Arms_Company","http://xmlns.com/foaf/0.1/homepage","http://www.browning.com/"
