"subject","predicate","object"
"http://es.dbpedia.org/resource/Hickory_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hickory_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hickory_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hickory_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hickory_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hickory_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hickory_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hickory_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hickory_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hickory_Valley","http://www.w3.org/2000/01/rdf-schema#label","Hickory Valley"
"http://es.dbpedia.org/resource/Hickory_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Hickory Valley es un pueblo ubicado en el condado de Hardeman en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 99 habitantes y una densidad poblacional de 116,89 personas por km².​"
"http://es.dbpedia.org/resource/Hickory_Valley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v8j"
"http://es.dbpedia.org/resource/Hickory_Valley","http://xmlns.com/foaf/0.1/name","Hickory Valley"
"http://es.dbpedia.org/resource/Hickory_Valley","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Hickory_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
